﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24/02/2017 11:11:12,201608,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,7762.797000,0.000000,8754.596000,0.000000,1737.092000,0.000000,2511.034000,0.000000,1720.589000,0.000000,2008.270000
24/02/2017 11:11:12,201608,Other UK Airports,  EDINBURGH,0.000000,825.983000,0.000000,92.400000,17.240000,0.000000,0.000000,0.000000,6.242000,33.753000,0.000000,850.965000
24/02/2017 11:11:12,201608,Other UK Airports,  GLASGOW,19.111000,0.000000,0.760000,90.453000,836.860000,0.000000,4.009000,0.000000,28.093000,24.085000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.062000,0.000000,7.341000,1.914000,0.000000,0.000000,1.116000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.702000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,2.500000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.971000,0.021000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,2.500000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  LEEDS BRADFORD,0.057000,0.000000,18.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.287000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.259000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  MANCHESTER,190.744000,424.099000,38.804000,14.016000,8458.176000,199.096000,154.478000,0.000000,6.245000,61.280000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  NEWCASTLE,0.766000,0.000000,0.000000,45.854000,232.364000,0.000000,0.000000,0.000000,0.331000,0.000000,0.000000,38.260000
24/02/2017 11:11:12,201608,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.293000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  PRESTWICK,0.024000,312.090000,0.000000,11.700000,0.000000,479.724000,0.000000,4.619000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.015000,0.000000,0.000000,0.000000,30.062000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  SOUTHAMPTON,0.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.690000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.303000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.112000,0.000000,19.298000,0.000000,1.412000,0.000000
24/02/2017 11:11:12,201608,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.507000,0.000000,0.000000,0.000000
24/02/2017 11:11:12,201608,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.726000,0.200000,0.000000,0.000000
24/02/2017 11:11:12,201608,Non UK Reporting Airports,  GUERNSEY,0.180000,0.037000,0.000000,6.097000,0.000000,0.000000,0.000000,0.000000,21.819000,0.090000,0.000000,119.537000
24/02/2017 11:11:12,201608,Non UK Reporting Airports,  ISLE OF MAN,0.351000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.285000,0.000000,0.000000,12.387000
24/02/2017 11:11:12,201608,Non UK Reporting Airports,  JERSEY,0.000000,3.479000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.968000,96.091000,0.000000,0.000000

