rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/11/2017 15:19,201707,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,301,0,477,0,635.2,0,10991,7129,11122,4,2208,8736
17/11/2017 15:19,201707,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1390,0,1999,0,2865.5,0,34952,42500,68110,15,7874.1,31800
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,AIRBUS A318 100,291,0,79,0,416.8,0,1222,6829,9299,2,1159.8,4368
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,AIRBUS A319 100,5360,0,7241,0,12064.1,0,831665,622066,718812,44,34444,96096
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,AIRBUS A320 200,10592,0,8695,0,19476.4,0,1181716,1453877,1674039,67,57830.2,146328
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,AIRBUS A321 200,2867,0,2196,0,5196.8,0,345056,444593,512093,18,15267.7,39312
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,AIRBUS A380 800,4410,0,520,0,5468.8,0,217243,1857886,2068408,12,15116.9,26208
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 747 400,10837,0,1599,0,13645.5,0,423212,2907915,3367905,36,41149.3,78624
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 767-300,933,0,717,0,1705.4,0,150273,198517,233618,7,4749.5,15288
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 777 200,14878,0,2408,0,19120.7,0,454030,3021104,3625255,46,56195.3,100464
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 777 300,4243,0,511,0,5302.9,0,118899,1078008,1260200,12,15959.6,26208
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 787 8,2579,0,375,0,3270.2,0,70196,482977,551892,8,10856,17472
17/11/2017 15:19,201707,BRITISH AIRWAYS PLC,BOEING 787 9,5996,0,835,0,7600.9,0,149935,1086854,1295016,16,22081.7,34944
17/11/2017 15:19,201707,CARGOLOGICAIR LTD,BOEING 747 400,0,332,0,80,0,463.7,0,0,0,2,1294.2,3768
17/11/2017 15:19,201707,CARGOLOGICAIR LTD,BOEING 747 8,0,234,0,60,0,329.4,0,0,0,1,1137.6,2184
17/11/2017 15:19,201707,CELLO AVIATION LTD,BAE BAE146 200,17,0,17,0,28.4,0,349,351,783,1,85.2,2184
17/11/2017 15:19,201707,CELLO AVIATION LTD,BOEING 737-300,22,0,10,0,30.7,0,401,872,1385,1,63.6,2184
17/11/2017 15:19,201707,DHL AIR LTD,BOEING 757-200,0,1147,0,1384,0,2203.9,0,0,0,22,6050.1,47976
17/11/2017 15:19,201707,DHL AIR LTD,BOEING 767-300,0,1160,0,301,0,1536.7,0,0,0,4,4424.3,8736
17/11/2017 15:19,201707,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,248,0,855,0,655.8,0,12281,3701,7186,17,2138.3,23040
17/11/2017 15:19,201707,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,126,0,232,0,224.7,0,5597,3360,6290,3,658.4,2016
17/11/2017 15:19,201707,EASTERN AIRWAYS,EMBRAER ERJ170 100,138,0,229,0,252.9,0,1690,7362,10467,2,462,3984
17/11/2017 15:19,201707,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,289,0,719,0,624.5,0,13016,7700,14437,9,1819.8,13896
17/11/2017 15:19,201707,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24850,0,24216,0,45603.7,0,3516131,3625280,3876654,132,129918.8,288288
17/11/2017 15:19,201707,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,26193,0,19596,0,44145.7,0,3350444,4514479,4839128,118,118741.8,243864
17/11/2017 15:19,201707,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,393,0,258,0,658,0,44081,68420,73077,1,178.5,360
17/11/2017 15:19,201707,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2448
17/11/2017 15:19,201707,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0,4,4,8,2,9.3,4008
17/11/2017 15:19,201707,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,3,0,3.8,0,12,9,33,1,26.5,2184
17/11/2017 15:19,201707,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,8,0,7,0,10.9,0,19,22,86,1,55.2,2184
17/11/2017 15:19,201707,FLYBE LTD,ATR ATR72 200,353,0,962,0,1074.3,0,0,18637,24718,5,3236.1,10920
17/11/2017 15:19,201707,FLYBE LTD,DE HAVILLAND DHC8 400,4979,0,11073,0,14013.4,0,635742,300279,388333,60,39077.5,126672
17/11/2017 15:19,201707,FLYBE LTD,EMBRAER ERJ170 200,1381,0,1866,0,2936.5,0,132836,98900,121540,11,8300.2,24024
17/11/2017 15:19,201707,FLYBE LTD,EMBRAER ERJ190 200,1359,0,1490,0,2612.5,0,128145,120326,160407,9,4497.5,19656
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,46,4320
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,14,0,12,0,20.7,0,49,60,142,3,11.4,6480
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,14,0,12,0,20.1,0,51,75,139,1,27.8,2184
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,2,0,2,0,2.4,0,7,9,21,1,1.9,2184
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,JET2.COM LTD,BOEING 737-300,3767,0,2182,0,6150.9,0,297600,519956,557531,20,13557.1,45768
17/11/2017 15:19,201707,JET2.COM LTD,BOEING 737-800,9402,0,4360,0,14381.4,0,761737,1652850,1777049,38,33696.7,78312
17/11/2017 15:19,201707,JET2.COM LTD,BOEING 757-200,2568,0,1133,0,3884.1,0,247962,562840,603527,11,6866.5,24024
17/11/2017 15:19,201707,JOTA AVIATION LTD,BAE AVRO146RJ 100,120,0,131,0,245.4,0,91,7167,11637,1,166.3,720
17/11/2017 15:19,201707,JOTA AVIATION LTD,BAE AVRO146RJ 85,53,0,48,0,103.1,0,1179,3441,5023,1,454.3,2160
17/11/2017 15:19,201707,JOTA AVIATION LTD,BAE BAE146 200,11,0,11,0,21.9,0,575,732,1055,1,107.6,2160
17/11/2017 15:19,201707,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/11/2017 15:19,201707,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,507,0,127.5,0,2110,100,144,2,360.9,4368
17/11/2017 15:19,201707,LOGANAIR LTD,DE HAVILLAND DHC6 400,56,0,326,0,296.8,0,3649,640,879,3,830.7,6552
17/11/2017 15:19,201707,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,118,0,335,0,368.6,0,6602,2421,3671,3,972.8,6552
17/11/2017 15:19,201707,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,231,0,705,0,667.2,0,18946,6490,11532,5,2067.3,10920
17/11/2017 15:19,201707,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,585,0,2056,0,2011,0,43181,13400,19633,17,5116,35040
17/11/2017 15:19,201707,MONARCH AIRLINES,AIRBUS A320 200,2175,0,1133,0,3437,0,159156,308776,378439,9,9201.6,19656
17/11/2017 15:19,201707,MONARCH AIRLINES,AIRBUS A321 200,5891,0,2996,0,9346.8,0,517726,1016546,1260593,25,23607.6,54600
17/11/2017 15:19,201707,MONARCH AIRLINES,BOEING 737-800,242,0,122,0,380.3,0,19633,39499,45002,1,20.6,1080
17/11/2017 15:19,201707,NORWEGIAN AIR UK LTD,BOEING 737-800,191,0,123,0,319.9,0,0,32081,35586,1,882.3,2184
17/11/2017 15:19,201707,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,2,0,7,0,13,0,0,2,14,0,0,0
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,27,0,22,0,39.8,0,96,110,266,1,106.8,2160
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,14,0,8,0,17.6,0,52,86,216,1,98,2160
17/11/2017 15:19,201707,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,4320
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,AIRBUS A319 100,17,0,3,0,13.9,0,28,186,2446,1,40.6,2184
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,BOEING 757-200,15,0,5,0,19.7,0,277,820,3550,1,86.6,2184
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,54,0,17,0,64.6,0,98,319,645,7,59.9,14760
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2,2184
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,54,0,39,0,68.8,0,170,228,696,4,203.2,8736
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,9,0,11,0,12.4,0,22,17,99,2,76.7,4368
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,26,0,10,0,30.6,0,51,121,486,2,95.4,4368
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,30,0,26,0,41,0,108,158,518,3,92.2,6552
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,29,0,25,0,35.3,0,202,212,377,2,144.5,4368
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,11,0,30.4,0,68,142,471,1,69.9,2184
17/11/2017 15:19,201707,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:19,201707,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6084,0,2448,0,8907.8,0,488305,1235705,1338476,20,22598.4,45480
17/11/2017 15:19,201707,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2751,0,402,0,3499.8,0,120115,831220,875720,7,8256.7,14952
17/11/2017 15:19,201707,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,405,0,62,0,517.3,0,19926,130813,150840,1,159.4,1776
17/11/2017 15:19,201707,THOMAS COOK AIRLINES LTD,BOEING 757-300,1481,0,566,0,2181,0,144813,380810,410352,5,5235.2,10752
17/11/2017 15:19,201707,THOMAS COOK AIRLINES LTD,BOEING 767-300,466,0,84,0,605.7,0,352,117563,126289,2,1742.1,4368
17/11/2017 15:19,201707,THOMSON AIRWAYS LTD,BOEING 737-800,9431,0,4287,0,14161.9,0,746665,1646630,1782390,33,33057.6,67344
17/11/2017 15:19,201707,THOMSON AIRWAYS LTD,BOEING 757-200,3836,0,1608,0,5627.6,0,330916,794238,848176,14,13369.2,30576
17/11/2017 15:19,201707,THOMSON AIRWAYS LTD,BOEING 767-300,641,0,263,0,933.7,0,77285,189749,210210,4,1904.6,8736
17/11/2017 15:19,201707,THOMSON AIRWAYS LTD,BOEING 787 8,3571,0,659,0,4496.4,0,194304,1050754,1085761,9,11900.7,19656
17/11/2017 15:19,201707,THOMSON AIRWAYS LTD,BOEING 787 9,851,0,129,0,1050.4,0,42961,285927,293486,2,2264.3,4368
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,AIRBUS A318 100,4,0,1,0,5.5,0,27,103,0,0,0,0
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,AIRBUS A320 200,842,0,362,0,1238.7,0,0,146038,151491,3,2633.2,6312
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,AIRBUS A321 200,256,0,122,0,389.3,0,0,50865,54245,1,718.5,2136
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,BOEING 737-300,143,21,108,42,249.3,50.6,7845,14263,18576,2,561.4,3288
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,BOEING 737-400,0,45,0,84,0,96.4,0,0,0,1,269.7,1992
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,BOEING 757-200,443,0,196,0,660.5,0,2208,79834,92073,2,873.3,4056
17/11/2017 15:19,201707,TITAN AIRWAYS LTD,BOEING 767-300,144,0,66,0,217.3,0,3694,27811,38224,1,281.9,2016
17/11/2017 15:19,201707,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,6,0,20.3,0,28,67,173,1,36.4,2184
17/11/2017 15:19,201707,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2359,0,402,0,3133.3,0,78939,459710,627596,8,8501.4,17472
17/11/2017 15:19,201707,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2180,0,343,0,2833.1,0,87846,559559,671351,7,8050,16224
17/11/2017 15:19,201707,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,3012,0,413,0,3607.7,0,145928,1064041,1370684,8,10106.7,17472
17/11/2017 15:19,201707,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5486,0,699,0,6825.8,0,155190,1232249,1448232,14,20223.2,30576
17/11/2017 15:19,201707,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,911,0,172,0,1180.9,0,31792,214946,242366,2,3247,4368
