﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/09/2020 13:28,202006,BOEING 767 300F,0,778,0,232,0.0,1098.9,0,0,0,5,3548.4,11328
04/09/2020 13:28,202006,BOEING 777 200,367,1889,65,273,465.1,2400.1,5481,31605,84354,45,7255.1,98280
04/09/2020 13:28,202006,BOEING 777 300ER,751,2083,74,231,929.6,2569.6,4553,45023,223042,12,10022.2,26208
04/09/2020 13:28,202006,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
04/09/2020 13:28,202006,BOEING 787 8,135,2037,30,268,173.2,2505.0,1411,4761,28939,20,6851.4,43680
04/09/2020 13:28,202006,BOEING 787 9,1586,6344,219,858,1930.2,7804.0,11358,83201,352215,54,20211.3,117936
04/09/2020 13:28,202006,BOMBARDIER BD100 1A10,9,0,9,0,13.3,0.0,17,23,94,1,39.7,2184
04/09/2020 13:28,202006,BOMBARDIER BD700 1A10,81,0,15,0,98.1,0.0,28,166,1144,8,188.1,19032
04/09/2020 13:28,202006,BOMBARDIER BD700 1A11,2,0,2,0,3.2,0.0,13,13,29,2,3.2,3888
04/09/2020 13:28,202006,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7,0,178,0,45.9,0.0,138,6,53,2,117.6,4368
04/09/2020 13:28,202006,CANADAIR CL600 2B16 600,21,0,16,0,30.0,0.0,51,66,229,8,39.5,17472
04/09/2020 13:28,202006,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:28,202006,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:28,202006,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:28,202006,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:28,202006,CESSNA 525 NO MASTER SERIES ASSIGNED,10,0,11,0,15.6,0.0,0,17,57,3,23.6,6552
04/09/2020 13:28,202006,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
04/09/2020 13:28,202006,CESSNA 560 NO MASTER SERIES ASSIGNED,63,0,65,0,101.0,0.0,0,156,566,10,159.1,21840
04/09/2020 13:28,202006,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,8,0.0,8.2,0,0,0,6,164.3,13104
04/09/2020 13:28,202006,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,7,0,34.2,0.0,24,107,259,4,50.8,8376
04/09/2020 13:28,202006,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,3,0,8.7,0.0,3,6,80,4,10.1,6552
04/09/2020 13:28,202006,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,720
04/09/2020 13:28,202006,DE HAVILLAND DHC6 400,22,0,136,0,116.9,0.0,337,51,413,3,323.8,6552
04/09/2020 13:28,202006,DORNIER 228 200,4,0,92,0,25.0,0.0,832,34,71,3,70.4,6552
04/09/2020 13:28,202006,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,35,0,47,0,61.9,0.0,292,250,783,8,97.3,17472
04/09/2020 13:28,202006,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,145,0,335,0,341.8,0.0,3883,2261,7108,17,889.8,37128
04/09/2020 13:28,202006,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,7,0,11.3,0.0,0,8,57,5,18.4,10920
04/09/2020 13:28,202006,EMBRAER ERJ170 100,9,0,12,0,13.5,0.0,523,375,652,7,16.8,15288
04/09/2020 13:28,202006,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39312
04/09/2020 13:28,202006,EMBRAER ERJ190 200,3,0,9,0,7.7,0.0,424,149,348,1,13.4,2184
04/09/2020 13:28,202006,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:28,202006,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:28,202006,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,1,0,10.3,0.0,10,92,166,2,10.3,4368
04/09/2020 13:28,202006,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,2,0,2,0,3.0,0.0,4,4,27,3,20.0,6552
04/09/2020 13:28,202006,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,35,0,26,0,52.7,0.0,0,111,316,5,57.7,11640
04/09/2020 13:28,202006,SAAB 2000 NO MASTER SERIES ASSIGNED,8,0,10,0,13.9,0.0,251,185,375,4,39.0,8904
04/09/2020 13:28,202006,SAAB 340 NO MASTER SERIES ASSIGNED,57,0,259,0,201.5,0.0,1693,498,1870,15,542.8,34632

