﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/09/2020 13:46,202006,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:46,202006,DHL AIR LTD,BOEING 757 200,0,990,0,1267,0.0,1914.0,0,0,0,23,5493.7,50232
04/09/2020 13:46,202006,DHL AIR LTD,BOEING 767 300F,0,778,0,232,0.0,1098.9,0,0,0,3,3501.8,6552
04/09/2020 13:46,202006,EASTERN AIRWAYS,ATR ATR72 200,33,0,96,0,81.1,0.0,2728,953,2468,2,241.5,4368
04/09/2020 13:46,202006,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,43,0,110,0,102.6,0.0,614,251,1237,13,179.2,28392
04/09/2020 13:46,202006,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,5,0,9,0,9.4,0.0,258,119,257,2,27.0,4368
04/09/2020 13:46,202006,EASTERN AIRWAYS,EMBRAER ERJ170 100,9,0,12,0,13.5,0.0,523,375,652,1,16.8,2184
04/09/2020 13:46,202006,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,8,0,10,0,13.9,0.0,251,185,375,4,39.0,8736
04/09/2020 13:46,202006,EASYJET UK LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,71,0.0,155064
04/09/2020 13:46,202006,EASYJET UK LTD,AIRBUS A320 200,137,0,274,0,300.4,0.0,18291,8173,24573,54,300.4,117936
04/09/2020 13:46,202006,EASYJET UK LTD,AIRBUS A320 200N,0,0,0,0,0.0,0.0,0,0,0,35,0.0,75072
04/09/2020 13:46,202006,EASYJET UK LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,9,0.0,17784
04/09/2020 13:46,202006,EXECUJET EUROPE,BOMBARDIER BD700 1A10,16,0,2,0,19.1,0.0,2,15,219,1,45.3,2184
04/09/2020 13:46,202006,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
04/09/2020 13:46,202006,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1824
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,2,0,2,0,3.0,0.0,4,4,27,2,20.0,4368
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5928
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,3,0,9.9,0.0,7,15,74,4,15.6,8736
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:46,202006,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
04/09/2020 13:46,202006,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,17376
04/09/2020 13:46,202006,JET2.COM LTD,BOEING 737 800,10,0,4,0,13.8,0.0,486,1171,1822,72,31.0,157248
04/09/2020 13:46,202006,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,19128
04/09/2020 13:46,202006,JOTA AVIATION LTD,BAE AVRO146RJ 100,15,0,19,0,31.0,0.0,912,884,1472,1,62.0,2184
04/09/2020 13:46,202006,JOTA AVIATION LTD,BAE AVRO146RJ 85,10,0,16,0,22.3,0.0,662,467,982,1,31.2,2184
04/09/2020 13:46,202006,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1080
04/09/2020 13:46,202006,JOTA AVIATION LTD,BAE BAE146 300,0,40,0,45,0.0,70.5,0,0,0,2,151.2,4200
04/09/2020 13:46,202006,LOGANAIR LTD,ATR ATR42 500,49,20,178,54,172.8,63.6,1338,411,2369,3,460.9,4368
04/09/2020 13:46,202006,LOGANAIR LTD,ATR ATR72 200,12,0,52,0,46.5,0.0,183,45,817,3,141.8,6048
04/09/2020 13:46,202006,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7,0,178,0,45.9,0.0,138,6,53,2,117.6,4368
04/09/2020 13:46,202006,LOGANAIR LTD,DE HAVILLAND DHC6 400,22,0,136,0,116.9,0.0,337,51,413,3,323.8,6552
04/09/2020 13:46,202006,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,14,0,31,0,31.4,0.0,239,147,502,4,52.3,8736
04/09/2020 13:46,202006,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,140,0,326,0,332.4,0.0,3625,2142,6851,13,862.8,28392
04/09/2020 13:46,202006,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,168
04/09/2020 13:46,202006,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,57,0,259,0,201.5,0.0,1693,498,1870,15,542.8,34632
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,26,0,7,0,30.3,0.0,8,31,384,1,38.9,2184
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,11,0,9,0,15.7,0.0,33,43,131,1,15.7,2184
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,39,0,44,0,62.7,0.0,0,86,347,4,105.8,8736
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,7,0,34.2,0.0,24,107,259,2,50.8,4368
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,22,0,16,0,30.5,0.0,53,103,281,4,45.0,8736
04/09/2020 13:46,202006,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,7,0,11.3,0.0,0,8,57,1,18.4,2184
04/09/2020 13:46,202006,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28392
04/09/2020 13:46,202006,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,10,2,22,5,22.2,4.4,0,21,57,4,44.7,8544
04/09/2020 13:46,202006,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:46,202006,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:46,202006,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,8,0.0,8.2,0,0,0,6,164.3,13104
04/09/2020 13:46,202006,RYANAIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,2,0,3,0,3.0,0.0,5,3,16,1,6.8,2184
04/09/2020 13:46,202006,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:46,202006,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,2,0,2,0,3.2,0.0,13,13,29,1,3.2,2184
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,1,0,1.4,0.0,6,5,8,2,1.4,4368
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,3,0,8.7,0.0,3,6,80,2,10.1,4368
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,1,0,10.3,0.0,10,92,166,1,10.3,2184
04/09/2020 13:46,202006,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,AIRBUS A318 100,81,0,21,0,117.1,0.0,223,1179,2605,1,224.7,2184
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,AIRBUS A320 200,42,0,12,0,56.0,0.0,344,2121,7596,2,154.1,4368
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,AIRBUS A321 200,3,0,2,0,4.5,0.0,136,202,655,4,43.1,8736
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,BOEING 737 400,0,187,0,203,0.0,356.0,0,0,0,2,786.8,4368
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,BOEING 757 200,106,0,27,0,145.6,0.0,2017,11087,21984,2,246.0,4368
04/09/2020 13:46,202006,TITAN AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,0,46.6,408
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 737 800,1,0,1,0,1.6,0.0,76,56,140,28,3.1,56424
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,6,0.0,17040
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 787 8,0,0,0,0,0.0,0.0,0,0,0,8,18.4,17472
04/09/2020 13:46,202006,TUI AIRWAYS LTD,BOEING 787 9,77,0,9,0,95.1,0.0,2137,18723,26405,6,135.7,13104
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,10,1094,2,168,12.7,1327.5,590,2943,3342,4,4028.4,8736
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15288
04/09/2020 13:46,202006,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,0,3510,0,450,0.0,4319.6,0,0,0,17,8314.9,37128
04/09/2020 13:46,202006,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,VOLUXIS LTD,BOMBARDIER BD700 1A10,23,0,4,0,28.3,0.0,10,54,323,1,72.9,2184
04/09/2020 13:46,202006,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,720
04/09/2020 13:46,202006,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,35,0,26,0,52.7,0.0,0,111,316,3,57.7,7272
04/09/2020 13:46,202006,WEST ATLANTIC UK LTD,BOEING 737 300,0,117,0,183,0.0,240.2,0,0,0,6,667.1,13104
04/09/2020 13:46,202006,WEST ATLANTIC UK LTD,BOEING 737 400,0,319,0,670,0.0,744.2,0,0,0,12,1742.9,26208
04/09/2020 13:46,202006,WEST ATLANTIC UK LTD,BOEING 737 800,0,253,0,324,0.0,451.1,0,0,0,4,1279.0,8736
04/09/2020 13:46,202006,WIZZ AIR UK LTD,AIRBUS A320 200,412,0,184,0,604.8,0.0,14193,30283,76595,3,893.4,6552
04/09/2020 13:46,202006,WIZZ AIR UK LTD,AIRBUS A321 200,331,0,150,0,487.7,0.0,12981,27621,76110,7,487.7,15288

