run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,GLASGOW,DUBLIN, 160 , 0 , 86.25 , 5 , 4.375 , 4.375 , 0 , 0 , 0 , 8 , 165 , 89.0909090909091 , 5 
12-Jan-2004 15:28,199702,GLASGOW,NEW YORK (JF KENNEDY), 30 , 0 , 76.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 0 , 8 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GLASGOW,PALMA DE MALLORCA, 20 , 0 , 55 , 20 , 15 , 10 , 0 , 0 , 17 , 0 , 28 , 57.1428571428571 , 45 
12-Jan-2004 15:28,199702,GLASGOW,PARIS (CHARLES DE GAULLE), 40 , 0 , 67.5 , 17.5 , 10 , 5 , 0 , 0 , 17 , 0 , 112 , 83.9285714285714 , 11 
12-Jan-2004 15:28,199702,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4929 , 27 , 80.7871779265571 , 9.67741935483871 , 5.86325826739704 , 3.53012781497261 , 0.14201663623453 , 0 , 9 , 57 , 4882 , 81.298648095043 , 10 
12-Jan-2004 15:28,199702,HEATHROW,AIRPORT TOTAL, 32190 , 32 , 67.4899036968002 , 16.4119291705499 , 10.7238272755514 , 4.93010251630941 , 0.354147250698975 , 9.00900900900901E-02 , 14 , 283 , 32687 , 75.5560314498119 , 11 
12-Jan-2004 15:28,199702,HEATHROW,AMSTERDAM, 1252 , 0 , 62.1405750798722 , 17.0127795527157 , 13.6581469648562 , 7.02875399361022 , 0.159744408945687 , 0 , 16 , 8 , 1315 , 82.4334600760456 , 6 
12-Jan-2004 15:28,199702,HEATHROW,ATHENS, 288 , 0 , 60.7638888888889 , 16.3194444444444 , 17.3611111111111 , 5.20833333333333 , 0.347222222222222 , 0 , 16 , 0 , 292 , 72.6027397260274 , 8 
12-Jan-2004 15:28,199702,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 20 , 1 , 25 , 15 , 45 , 10 , 5 , 0 , 45 , 0 , 35 , 37.1428571428571 , 26 
12-Jan-2004 15:28,199702,HEATHROW,DUBLIN, 1104 , 0 , 73.6413043478261 , 13.9492753623188 , 7.51811594202899 , 4.71014492753623 , 0.181159420289855 , 0 , 11 , 10 , 1126 , 84.8134991119005 , 5 
12-Jan-2004 15:28,199702,HEATHROW,NEW YORK (JF KENNEDY), 929 , 1 , 81.0548977395048 , 8.18083961248654 , 4.73627556512379 , 5.38213132400431 , 0.538213132400431 , 0.107642626480086 , 5 , 25 , 954 , 63.5220125786163 , 23 
12-Jan-2004 15:28,199702,HEATHROW,PALMA DE MALLORCA, 112 , 0 , 77.6785714285714 , 10.7142857142857 , 10.7142857142857 , 0.892857142857143 , 0 , 0 , 7 , 0 , 98 , 78.5714285714286 , 8 
12-Jan-2004 15:28,199702,HEATHROW,PARIS (CHARLES DE GAULLE), 1439 , 1 , 66.1570535093815 , 16.8867268936762 , 11.8832522585129 , 5.00347463516331 , 6.94927032661571E-02 , 0 , 13 , 23 , 1397 , 81.7465998568361 , 10 
12-Jan-2004 15:28,199702,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 32170 , 31 , 67.516319552378 , 16.412806963009 , 10.7025178737955 , 4.92695057506994 , 0.351258936897731 , 9.01460988498601E-02 , 14 , 283 , 32652 , 75.5972069092246 , 11 
12-Jan-2004 15:28,199702,LUTON,AIRPORT TOTAL, 2215 , 19 , 76.0270880361174 , 12.686230248307 , 6.95259593679458 , 3.92776523702032 , 0.406320541760722 , 0 , 10 , 40 , 1240 , 77.6612903225806 , 9 
12-Jan-2004 15:28,199702,LUTON,AMSTERDAM, 188 , 0 , 70.7446808510638 , 10.6382978723404 , 12.2340425531915 , 5.85106382978723 , 0.531914893617021 , 0 , 15 , 3 , 166 , 77.710843373494 , 8 
12-Jan-2004 15:28,199702,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 267 , 11 , 60.6741573033708 , 17.6029962546816 , 13.8576779026217 , 7.49063670411985 , 0.374531835205993 , 0 , 18 , 6 , 301 , 56.4784053156146 , 24 
12-Jan-2004 15:28,199702,LUTON,DUBLIN, 181 , 3 , 92.2651933701657 , 6.07734806629834 , 0.552486187845304 , 1.10497237569061 , 0 , 0 , 0 , 6 , 156 , 89.1025641025641 , 1 
12-Jan-2004 15:28,199702,LUTON,PALMA DE MALLORCA, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 50 , 18 
12-Jan-2004 15:28,199702,LUTON,PARIS (CHARLES DE GAULLE), 159 , 0 , 69.811320754717 , 19.496855345912 , 8.17610062893082 , 2.51572327044025 , 0 , 0 , 11 , 5 , 126 , 92.8571428571428 , 0 
12-Jan-2004 15:28,199702,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1948 , 8 , 78.1314168377823 , 12.0123203285421 , 6.00616016427105 , 3.4394250513347 , 0.410677618069815 , 0 , 9 , 34 , 939 , 84.4515441959531 , 4 
12-Jan-2004 15:28,199702,MANCHESTER,AIRPORT TOTAL, 9591 , 53 , 74.7158794703368 , 12.7932436659368 , 7.70514023563758 , 4.08716505056824 , 0.625586487331874 , 7.29850901887186E-02 , 11 , 127 , 9510 , 72.4815983175605 , 15 
12-Jan-2004 15:28,199702,MANCHESTER,AMSTERDAM, 497 , 0 , 76.2575452716298 , 11.4688128772636 , 6.2374245472837 , 5.83501006036217 , 0.201207243460765 , 0 , 10 , 7 , 480 , 78.5416666666667 , 9 
12-Jan-2004 15:28,199702,MANCHESTER,ATHENS, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1807 , 40 , 52.6840066408412 , 19.4244604316547 , 15.3292750415053 , 10.1826231322634 , 2.15827338129496 , 0.221361372440509 , 27 , 44 , 1828 , 47.9212253829322 , 33 
12-Jan-2004 15:28,199702,MANCHESTER,DUBLIN, 547 , 3 , 89.945155393053 , 5.85009140767824 , 2.92504570383912 , 1.27970749542962 , 0 , 0 , 1 , 5 , 546 , 87.3626373626374 , 6 
12-Jan-2004 15:28,199702,MANCHESTER,NEW YORK (JF KENNEDY), 55 , 1 , 74.5454545454545 , 10.9090909090909 , 9.09090909090909 , 5.45454545454545 , 0 , 0 ,-2 , 1 , 54 , 57.4074074074074 , 29 
12-Jan-2004 15:28,199702,MANCHESTER,PALMA DE MALLORCA, 55 , 0 , 61.8181818181818 , 12.7272727272727 , 12.7272727272727 , 9.09090909090909 , 3.63636363636364 , 0 , 28 , 0 , 63 , 66.6666666666667 , 21 
12-Jan-2004 15:28,199702,MANCHESTER,PARIS (CHARLES DE GAULLE), 437 , 0 , 70.7093821510298 , 12.1281464530892 , 13.7299771167048 , 2.51716247139588 , 0.91533180778032 , 0 , 14 , 3 , 433 , 72.5173210161663 , 17 
12-Jan-2004 15:28,199702,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 7784 , 13 , 79.830421377184 , 11.2538540596095 , 5.93525179856115 , 2.672147995889 , 0.26978417266187 , 3.85405960945529E-02 , 8 , 83 , 7682 , 78.325956782088 , 11 
12-Jan-2004 15:28,199702,NEWCASTLE,AIRPORT TOTAL, 2670 , 7 , 82.9588014981273 , 8.91385767790262 , 4.60674157303371 , 3.14606741573034 , 0.337078651685393 , 3.74531835205993E-02 , 7 , 59 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,AMSTERDAM, 160 , 0 , 76.25 , 6.875 , 11.25 , 5 , 0 , 0.625 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 227 , 4 , 64.7577092511013 , 15.8590308370044 , 10.5726872246696 , 6.6079295154185 , 2.20264317180617 , 0 , 21 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,DUBLIN, 104 , 0 , 95.1923076923077 , 2.88461538461538 , 0 , 1.92307692307692 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,PALMA DE MALLORCA, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,PARIS (CHARLES DE GAULLE), 103 , 0 , 74.7572815533981 , 15.5339805825243 , 5.8252427184466 , 3.88349514563107 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2443 , 3 , 84.6500204666394 , 8.26852230863692 , 4.0523945968072 , 2.82439623413835 , 0.163733115022513 , 4.09332787556283E-02 , 6 , 58 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,STANSTED,AIRPORT TOTAL, 4890 , 28 , 80.7975460122699 , 9.4478527607362 , 5.76687116564417 , 3.66053169734151 , 0.306748466257669 , 2.04498977505112E-02 , 7 , 184 , 4349 , 76.5233386985514 , 13 
12-Jan-2004 15:28,199702,STANSTED,AMSTERDAM, 307 , 0 , 74.5928338762215 , 14.3322475570033 , 7.81758957654723 , 3.25732899022801 , 0 , 0 , 8 , 5 , 215 , 77.2093023255814 , 10 
12-Jan-2004 15:28,199702,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 416 , 14 , 53.3653846153846 , 18.5096153846154 , 14.6634615384615 , 11.7788461538462 , 1.44230769230769 , 0.240384615384615 , 28 , 8 , 334 , 42.814371257485 , 35 
12-Jan-2004 15:28,199702,STANSTED,DUBLIN, 814 , 6 , 87.7149877149877 , 5.65110565110565 , 4.05405405405405 , 2.45700245700246 , 0.122850122850123 , 0 , 5 , 54 , 556 , 85.9712230215827 , 6 
12-Jan-2004 15:28,199702,STANSTED,PALMA DE MALLORCA, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15 , 0 , 8 , 50 , 46 
12-Jan-2004 15:28,199702,STANSTED,PARIS (CHARLES DE GAULLE), 199 , 0 , 93.4673366834171 , 2.01005025125628 , 2.51256281407035 , 1.50753768844221 , 0.50251256281407 , 0 , 1 , 5 , 185 , 77.8378378378378 , 13 
12-Jan-2004 15:28,199702,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4474 , 14 , 83.3482342422888 , 8.60527492177023 , 4.93965131873044 , 2.90567724631202 , 0.201162270898525 , 0 , 5 , 176 , 4015 , 79.3275217932752 , 11 
