run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 14 , 0 , 50 , 0 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 45.7142857142857 , 0 , 8 , 50 , 10.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 44 , 0 , 70.4545454545455 , 15.9090909090909 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 11.5454545454545 , 2 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 203 , 0 , 94.5812807881773 , 3.44827586206897 , 1.47783251231527 , 0.492610837438424 , 0 , 0 , 0.448275862068966 , 4 , 214 , 93.9252336448598 , 1.86915887850467 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 47 , 4 , 93.6170212765958 , 2.12765957446809 , 0 , 4.25531914893617 , 0 , 0 , 4.42553191489362 , 3 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 50 , 0 , 84 , 10 , 6 , 0 , 0 , 0 , 4.76 , 4 , 105 , 77.1428571428571 , 12.9714285714286 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 152 , 0 , 87.5 , 5.92105263157895 , 3.94736842105263 , 2.63157894736842 , 0 , 0 , 5.30263157894737 , 2 , 148 , 85.1351351351351 , 7.53378378378378 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 56 , 0 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 , 1.21428571428571 , 4 , 60 , 96.6666666666667 , 0.45 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 4.81818181818182 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.1363636363636 , 0 , 46 , 91.304347826087 ,-1.6304347826087 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 188 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0.870967741935484 , 0 , 62 , 91.9354838709677 ,-3.19354838709677 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 118 , 0 , 90.6779661016949 , 4.23728813559322 , 1.69491525423729 , 3.38983050847458 , 0 , 0 , 4.55932203389831 , 5 , 123 , 86.1788617886179 , 9.00813008130081 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 88.2978723404255 , 4.25531914893617 , 5.31914893617021 , 2.12765957446809 , 0 , 0 , 3.3936170212766 , 5 , 86 , 93.0232558139535 , 1.69767441860465 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 102.777777777778 , 0 , 8 , 87.5 , 3.375 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 63 , 0 , 87.3015873015873 , 0 , 1.58730158730159 , 6.34920634920635 , 3.17460317460317 , 1.58730158730159 , 27.952380952381 , 0 , 54 , 87.037037037037 , 7.16666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 9.09090909090909E-02 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 283 , 0 , 83.7455830388693 , 8.8339222614841 , 3.886925795053 , 3.53356890459364 , 0 , 0 , 6.65724381625442 , 2 , 254 , 80.7086614173228 , 11.0275590551181 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 281 , 0 , 83.2740213523132 , 8.18505338078292 , 7.11743772241993 , 1.42348754448399 , 0 , 0 , 5.81494661921708 , 12 , 250 , 77.6 , 16.02 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 64.25 , 0 , 8 , 50 , 37.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 137 , 0 , 71.5328467153285 , 9.48905109489051 , 8.02919708029197 , 9.48905109489051 , 1.45985401459854 , 0 , 19.7591240875912 , 9 , 94 , 65.9574468085106 , 28.7234042553191 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 34.125 , 0 , 8 , 75 , 12.625 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.875 , 0 , 8 , 75 , 11.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 132.625 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 10 , 70 , 92.9 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-11 , 0 , 6 , 83.3333333333333 , 6.33333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 22.5 , 0 , 8 , 62.5 , 8.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 140 , 0 , 2 , 100 , 11 
12-Jan-2004 15:13,199701,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 80.5825242718447 , 6.79611650485437 , 5.33980582524272 , 4.85436893203883 , 2.42718446601942 , 0 , 13.6601941747573 , 6 , 197 , 88.3248730964467 , 6.49238578680203 
12-Jan-2004 15:13,199701,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 284 , 2 , 75 , 11.6197183098592 , 6.33802816901408 , 6.69014084507042 , 0.352112676056338 , 0 , 13.0950704225352 , 4 , 231 , 71.8614718614719 , 14.1601731601732 
12-Jan-2004 15:13,199701,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 55 , 1 , 32.7272727272727 , 34.5454545454545 , 27.2727272727273 , 5.45454545454545 , 0 , 0 , 18.0909090909091 , 2 , 74 , 78.3783783783784 , 12.8648648648649 
12-Jan-2004 15:13,199701,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 51.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 10 , 60 , 27.4 
12-Jan-2004 15:13,199701,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 425.5 , 0 , 2 , 100 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 34 , 0 , 10 , 30 , 32.1 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.3076923076923 , 0 , 26 , 65.3846153846154 , 26.3461538461538 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 123.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 2 , 100 , 2.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-19 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 8 , 100 ,-0.625 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 1.35185185185185 , 0 , 53 , 94.3396226415094 , 2.43396226415094 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 12.5 , 0 , 52.75 , 0 , 8 , 75 , 11.375 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 18.7777777777778 , 0 , 16 , 68.75 , 8.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 1.9375 , 0 , 16 , 93.75 ,-3.875 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 173.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 8 , 12.5 , 55.875 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 37.75 , 0 , 2 , 50 , 12 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 33.25 , 0 , 10 , 70 , 31.7 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.1 , 0 , 18 , 94.4444444444444 ,-1.22222222222222 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 100 , 4 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 1 , 90 , 0 , 10 , 0 , 0 , 0 ,-4.3 , 0 , 8 , 100 ,-8.875 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.25 , 0 , 8 , 12.5 , 335.375 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.3 , 0 , 8 , 87.5 , 8.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.5 , 0 , 10 , 60 , 10.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 77.7777777777778 , 17.4444444444444 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 93.375 , 0 , 10 , 100 ,-8.4 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 23.25 , 0 , 10 , 90 , 7.1 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 2 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 8 , 62.5 , 15.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 19 , 0 , 42.1052631578947 , 26.3157894736842 , 10.5263157894737 , 21.0526315789474 , 0 , 0 , 29.3684210526316 , 0 , 18 , 66.6666666666667 , 25.9444444444444 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 1 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 7.11764705882353 , 0 , 18 , 55.5555555555556 , 15.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 152.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 55.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 27 , 0 , 25.9259259259259 , 29.6296296296296 , 29.6296296296296 , 14.8148148148148 , 0 , 0 , 34.8888888888889 , 0 , 20 , 50 , 21.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 1 , 56.25 , 6.25 , 6.25 , 18.75 , 12.5 , 0 , 57.375 , 1 , 13 , 38.4615384615385 , 35.8461538461538 
12-Jan-2004 15:13,199701,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 66 
12-Jan-2004 15:13,199701,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 52 , 0 , 67.3076923076923 , 17.3076923076923 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 13.3846153846154 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,SWITZERLAND,GENEVA,AIR 2000,C, 8 , 1 , 25 , 37.5 , 0 , 12.5 , 0 , 25 , 139.125 , 0 , 8 , 37.5 , 52 
12-Jan-2004 15:13,199701,BIRMINGHAM,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 0 , 12.5 , 0 , 44.25 , 0 , 8 , 25 , 48.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 52 , 0 , 50 , 26.9230769230769 , 17.3076923076923 , 5.76923076923077 , 0 , 0 , 19.75 , 0 , 107 , 55.1401869158879 , 21.7102803738318 
