run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.375 , 0 , 8 , 75 , 1 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 47.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 79.7872340425532 , 13.8297872340426 , 6.38297872340426 , 0 , 0 , 0 , 7.95744680851064 , 0 , 88 , 79.5454545454545 , 7.48863636363636 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 91 , 0 , 80.2197802197802 , 15.3846153846154 , 2.1978021978022 , 2.1978021978022 , 0 , 0 , 9 , 1 , 88 , 73.8636363636364 , 9.93181818181818 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 16.3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 59 , 0 , 62.7118644067797 , 22.0338983050847 , 6.77966101694915 , 8.47457627118644 , 0 , 0 , 17.9491525423729 , 0 , 58 , 79.3103448275862 , 10.6551724137931 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-5.3 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 240 , 93.3333333333333 , 3.61666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-1.2 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 274 , 0 , 67.1532846715328 , 17.1532846715328 , 10.5839416058394 , 5.10948905109489 , 0 , 0 , 16.2591240875912 , 0 , 310 , 88.0645161290323 , 5.76129032258065 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 281 , 0 , 82.5622775800712 , 8.54092526690392 , 4.98220640569395 , 3.91459074733096 , 0 , 0 , 10.5124555160142 , 3 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 281.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 78.8461538461539 , 15.3846153846154 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 11.0961538461538 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 211 , 0 , 76.303317535545 , 16.1137440758294 , 6.63507109004739 , 0.947867298578199 , 0 , 0 , 10.696682464455 , 2 , 210 , 96.1904761904762 ,-0.952380952380952 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 100 , 0.52 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 132 , 0 , 79.5454545454545 , 16.6666666666667 , 2.27272727272727 , 1.51515151515152 , 0 , 0 , 9.68181818181818 , 12 , 50 , 82 , 3.86 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 72.7272727272727 , 14.9350649350649 , 8.44155844155844 , 3.8961038961039 , 0 , 0 , 13.5649350649351 , 0 , 150 , 80.6666666666667 , 8.16666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 120 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 4.69166666666667 , 0 , 60 , 98.3333333333333 ,-0.516666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.7142857142857 , 0 , 20 , 85 , 5.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 14.1904761904762 , 0 , 20 , 90 ,-3.9 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 12.9166666666667 , 0 , 60 , 83.3333333333333 , 1.56666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 119 , 0 , 73.109243697479 , 21.8487394957983 , 1.68067226890756 , 3.36134453781513 , 0 , 0 , 13.3613445378151 , 1 , 116 , 80.1724137931034 , 9.22413793103448 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 79.7872340425532 , 17.0212765957447 , 1.06382978723404 , 2.12765957446809 , 0 , 0 , 9.32978723404255 , 0 , 89 , 83.1460674157303 , 7.30337078651685 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.75 , 0 , 17 , 88.2352941176471 ,-10.2941176470588 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19 , 0 , 16 , 93.75 ,-5.375 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 0 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 60.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.9 , 0 , 9 , 100 ,-1.22222222222222 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.125 , 0 , 8 , 100 ,-16 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 20.2 , 0 , 8 , 62.5 , 25.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.875 , 0 , 8 , 62.5 , 12.625 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.8 , 0 , 10 , 80 ,-1.9 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 49.75 , 0 , 10 , 10 , 60.4 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 100 ,-3.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 100 ,-2.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.25 , 0 , 8 , 62.5 , 40.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 100 ,-12.875 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 50 , 25 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 87.5 , 5.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.4444444444444 , 0 , 12 , 91.6666666666667 ,-4 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-1.375 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 48.125 , 0 , 8 , 100 ,-15.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 25.8 , 0 , 8 , 50 , 23.875 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 31.25 , 0 , 8 , 75 , 9.125 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 22.25 , 0 , 8 , 75 , 9 
12-Jan-2004 15:49,199706,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 9 , 100 ,-1.77777777777778 
12-Jan-2004 15:49,199706,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 86.0759493670886 , 2.53164556962025 , 5.06329113924051 , 6.32911392405063 , 0 , 0 , 12 , 0 , 79 , 84.8101265822785 , 7.25316455696202 
12-Jan-2004 15:49,199706,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 264 , 0 , 82.9545454545455 , 10.6060606060606 , 4.16666666666667 , 2.27272727272727 , 0 , 0 , 8.29545454545455 , 0 , 250 , 82.4 , 6.38 
12-Jan-2004 15:49,199706,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 346 , 0 , 73.4104046242775 , 16.1849710982659 , 9.2485549132948 , 0.867052023121387 , 0.289017341040462 , 0 , 11.8526011560694 , 0 , 258 , 89.1472868217054 , 4.37596899224806 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 143 , 0 , 60.1398601398601 , 19.5804195804196 , 11.8881118881119 , 8.39160839160839 , 0 , 0 , 19.958041958042 , 1 , 99 , 46.4646464646465 , 25.5151515151515 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 25 , 25 , 12.5 , 0 , 78.25 , 0 , 8 , 12.5 , 27.875 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 25 , 25 , 0 , 118.5 , 0 , 10 , 30 , 36.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 27.625 
12-Jan-2004 15:49,199706,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
12-Jan-2004 15:49,199706,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.375 , 0 , 8 , 100 ,-5.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 24.1 , 1 , 8 , 75 , 12.625 
12-Jan-2004 15:49,199706,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 8 , 75 , 8.375 
12-Jan-2004 15:49,199706,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 22 , 0 , 8 , 87.5 , 3.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 9.09090909090909 , 48.0909090909091 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 146 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 203 , 0 , 74.8768472906404 , 16.7487684729064 , 7.38916256157636 , 0.985221674876847 , 0 , 0 , 11.3349753694581 , 0 , 204 , 93.6274509803922 , 2.09313725490196 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 67.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 240 , 82.9166666666667 , 7.7 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 232 , 0 , 96.1206896551724 , 3.87931034482759 , 0 , 0 , 0 , 0 , 3.33189655172414 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 18.6666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 39.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 48.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 ,-6.92307692307692 
