﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 11:56,202211,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,90,0,6,4.166667,55.208333,26.041667,6.250000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,3.988889,72,68.181818,8.388889
27/01/2023 11:56,202211,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,0.000000,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,16,68.750000,14.312500
27/01/2023 11:56,202211,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,16.666667,11.111111,50.000000,5.555556,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,24.722222,16,50.000000,16.187500
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),CANADA,TORONTO,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,43,0,0,6.976744,16.279070,34.883721,13.953488,6.976744,16.279070,0.000000,4.651163,0.000000,0.000000,0.000000,39.720930,44,54.545455,28.727273
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,172,0,24,2.040816,37.755102,30.102041,5.612245,8.163265,3.061224,1.020408,0.000000,0.000000,0.000000,12.244898,12.325581,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,91.011236,6.181818
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,114,0,7,4.958678,38.842975,28.099174,9.090909,8.264463,4.958678,0.000000,0.000000,0.000000,0.000000,5.785124,12.254386,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.437500,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,38,0,2,2.500000,20.000000,32.500000,12.500000,17.500000,0.000000,5.000000,5.000000,0.000000,0.000000,5.000000,31.210526,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,88.235294,9.750000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,16,0,0,18.750000,68.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.437500,22,83.333333,13.681818
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,51,0,9,3.333333,38.333333,26.666667,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,8.352941,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,133,0,8,5.673759,49.645390,25.531915,3.546099,3.546099,2.836879,1.418440,2.127660,0.000000,0.000000,5.673759,12.812030,92,97.826087,1.619565
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,30,0,2,0.000000,53.125000,31.250000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,6.333333,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,91.176471,3.382353
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,LONDON EXECUTIVE AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.500000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,94,0,18,6.250000,32.142857,24.107143,6.250000,4.464286,3.571429,7.142857,0.000000,0.000000,0.000000,16.071429,21.361702,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,95.000000,1.694915
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,24,0,0,4.166667,37.500000,54.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.208333,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,48,0,12,0.000000,26.666667,26.666667,5.000000,10.000000,11.666667,0.000000,0.000000,0.000000,0.000000,20.000000,22.437500,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,40,0,2,4.761905,61.904762,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,1.200000,44,95.454545,1.045455
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,115,0,25,6.428571,25.714286,32.857143,5.714286,2.857143,1.428571,5.000000,1.428571,0.714286,0.000000,17.857143,23.730435,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,93.333333,8.050000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,66,0,32,0.000000,24.489796,28.571429,8.163265,5.102041,1.020408,0.000000,0.000000,0.000000,0.000000,32.653061,8.878788,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,48,0,1,4.081633,51.020408,34.693878,4.081633,2.040816,2.040816,0.000000,0.000000,0.000000,0.000000,2.040816,4.916667,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,117,0,0,41.025641,44.444444,10.256410,2.564103,0.854701,0.000000,0.854701,0.000000,0.000000,0.000000,0.000000,2.427350,120,94.166667,4.166667
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,180,0,0,5.555556,53.333333,26.666667,6.666667,3.333333,1.666667,1.666667,1.111111,0.000000,0.000000,0.000000,9.883333,180,97.222222,1.866667
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,216,0,0,4.166667,32.870370,35.648148,12.037037,13.425926,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,11.245370,232,87.500000,4.413793
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,114,0,6,0.000000,25.833333,31.666667,10.833333,7.500000,10.000000,5.833333,3.333333,0.000000,0.000000,5.000000,32.938596,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,147,0,8,30.967742,45.806452,12.258065,1.935484,1.290323,0.645161,1.290323,0.000000,0.645161,0.000000,5.161290,7.333333,155,99.358974,0.341935
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,170,0,21,20.942408,34.554974,24.083770,2.617801,3.141361,2.094241,0.523560,1.047120,0.000000,0.000000,10.994764,9.029412,120,98.333333,1.225000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,122,0,15,6.569343,24.087591,43.795620,2.919708,5.839416,4.379562,1.459854,0.000000,0.000000,0.000000,10.948905,11.270492,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,34,0,12,13.043478,32.608696,21.739130,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,26.086957,2.823529,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,106,0,8,5.263158,35.087719,28.947368,7.894737,7.017544,3.508772,0.000000,5.263158,0.000000,0.000000,7.017544,21.754717,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,84.810127,6.236842
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,34,0,12,4.347826,43.478261,21.739130,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,26.086957,3.970588,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,30,0,2,21.875000,50.000000,9.375000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,4.300000,34,100.000000,0.205882
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),USA,TETERBORO,UNIJET SA,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),ITALY,MILAN (MALPENSA),(ITA) ITALIA TRASPOTO AEREO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),ITALY,ROME (FIUMICINO),(ITA) ITALIA TRASPOTO AEREO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),ITALY,TRIESTE (RONCHI DEI LEGIONARI),(ITA) ITALIA TRASPOTO AEREO,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,55,0,4,0.000000,18.644068,38.983051,5.084746,6.779661,16.949153,1.694915,1.694915,3.389831,0.000000,6.779661,46.690909,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,42,0,0,0.000000,28.571429,61.904762,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.904762,52,98.076923,1.903846
27/01/2023 11:56,202211,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,SVENSKT INDUSTRIFLYG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,GETJET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.500000
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,180,0,0,1.666667,62.222222,25.000000,6.111111,2.777778,1.666667,0.555556,0.000000,0.000000,0.000000,0.000000,5.594444,208,90.865385,6.230769
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,104,0,0,9.615385,58.653846,25.000000,3.846154,0.961538,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,7.509615,138,94.202899,7.514493
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,4.176471
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,178,0,0,9.550562,53.370787,23.595506,8.426966,1.685393,3.370787,0.000000,0.000000,0.000000,0.000000,0.000000,6.207865,150,95.333333,5.046667
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES (IRELAND) LIMITED,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,128,0,0,3.906250,67.187500,22.656250,2.343750,0.000000,3.125000,0.781250,0.000000,0.000000,0.000000,0.000000,5.945313,138,99.275362,1.231884
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,20,0,0,10.000000,55.000000,20.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18,94.444444,4.611111
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,16,0,0,12.500000,50.000000,18.750000,6.250000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,17.250000,34,88.235294,5.705882
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,203,0,0,5.418719,68.965517,18.719212,2.955665,3.448276,0.492611,0.000000,0.000000,0.000000,0.000000,0.000000,3.310345,266,92.105263,9.872180
27/01/2023 11:56,202211,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,263,0,0,10.646388,53.612167,23.193916,5.703422,5.703422,1.140684,0.000000,0.000000,0.000000,0.000000,0.000000,5.908745,282,94.680851,2.840426
