Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/05/2022 10:06,202203,LUTON,AIRPORT TOTAL,5927,0,9,6.418464,41.442049,31.030997,10.158356,6.822776,3.082884,0.623315,0.219003,0.050539,0.000000,0.151617,11.044542,,1093,82.457703,7.122598
23/05/2022 10:06,202203,LUTON,CHARTERED FLIGHTS(ALL ROUTES),35,0,0,5.714286,11.428571,54.285714,25.714286,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,12.485714,,6,100.000000,2.500000
23/05/2022 10:06,202203,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5892,0,9,6.422640,41.620064,30.893069,10.066090,6.863244,3.084223,0.627012,0.220302,0.050839,0.000000,0.152517,11.035981,,1087,82.363474,7.148114
23/05/2022 10:06,202203,MANCHESTER,AIRPORT TOTAL,10119,0,82,8.665817,31.144005,33.349672,11.753750,8.508970,4.254485,1.117537,0.362710,0.039212,0.000000,0.803843,14.465362,,1052,73.164098,10.817490
23/05/2022 10:06,202203,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),528,0,0,2.840909,7.954545,25.568182,17.992424,20.454545,15.909091,7.196970,1.704545,0.378788,0.000000,0.000000,45.943182,,31,58.064516,15.580645
23/05/2022 10:06,202203,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9591,0,82,8.983769,32.409800,33.774424,11.413212,7.856921,3.618319,0.785692,0.289466,0.020676,0.000000,0.847720,12.732458,,1021,73.600746,10.672870
23/05/2022 10:06,202203,NEWCASTLE,AIRPORT TOTAL,1795,0,17,9.381898,41.390728,32.339956,6.843267,5.132450,2.704194,0.827815,0.275938,0.165563,0.000000,0.938190,10.630641,,174,88.505747,3.902299
23/05/2022 10:06,202203,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,5,100.000000,0.800000
23/05/2022 10:06,202203,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1789,0,17,9.413068,41.472868,32.281285,6.810631,5.094131,2.713178,0.830565,0.276855,0.166113,0.000000,0.941307,10.615987,,169,88.165680,3.994083
23/05/2022 10:06,202203,SOUTHAMPTON,AIRPORT TOTAL,1168,0,25,7.544007,47.108131,28.834870,6.370495,3.939648,3.688181,0.335289,0.083822,0.000000,0.000000,2.095557,8.872432,,67,40.350877,14.029851
23/05/2022 10:06,202203,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,50.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.833333,,4,100.000000,3.750000
23/05/2022 10:06,202203,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1162,0,25,7.582140,47.177759,28.727885,6.402696,3.959562,3.622578,0.336984,0.084246,0.000000,0.000000,2.106150,8.805508,,63,38.181818,14.682540
23/05/2022 10:06,202203,STANSTED,AIRPORT TOTAL,10758,0,29,9.622694,47.937332,29.396496,6.637619,4.292204,1.464726,0.213220,0.157597,0.009270,0.000000,0.268842,6.774958,,518,84.060721,7.723938
23/05/2022 10:06,202203,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),72,0,1,6.849315,27.397260,38.356164,16.438356,5.479452,2.739726,1.369863,0.000000,0.000000,0.000000,1.369863,13.319444,,12,80.000000,1.416667
23/05/2022 10:06,202203,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10686,0,28,9.641590,48.077282,29.335449,6.570842,4.284114,1.456039,0.205339,0.158671,0.009334,0.000000,0.261340,6.730863,,506,84.179688,7.873518
23/05/2022 10:06,202203,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,236,0,0,5.932203,56.355932,22.457627,4.237288,4.237288,5.508475,0.423729,0.847458,0.000000,0.000000,0.000000,11.834746,,188,97.872340,1.739362
23/05/2022 10:06,202203,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,0.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.400000,,4,75.000000,8.750000
23/05/2022 10:06,202203,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),231,0,0,5.627706,57.575758,21.645022,4.329004,4.329004,5.194805,0.432900,0.865801,0.000000,0.000000,0.000000,11.476190,,184,98.369565,1.586957
,,,,,,,,,,,,,,,,,,,,,,
