﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,52,0,2,9.259259,51.851852,22.222222,9.259259,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,3.703704,5.365385,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,135.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,6,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,111,0,0,14.414414,47.747748,20.720721,2.702703,3.603604,3.603604,6.306306,0.900901,0.000000,0.000000,0.000000,18.225225,50,90.740741,2.420000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,MANCHESTER,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,46,0,0,0.000000,60.869565,32.608696,2.173913,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,96.000000,1.620000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,47,0,0,8.510638,34.042553,38.297872,6.382979,4.255319,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,11.978723,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,88,0,2,3.333333,48.888889,21.111111,4.444444,6.666667,7.777778,4.444444,1.111111,0.000000,0.000000,2.222222,20.738636,54,91.071429,3.796296
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,6,0,3,11.111111,11.111111,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,13.000000,1,0.000000,308.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,143,0,4,1.360544,19.047619,38.775510,12.244898,9.523810,9.523810,6.122449,0.680272,0.000000,0.000000,2.721088,27.776224,100,75.438596,10.170000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,78,0,0,1.282051,64.102564,6.410256,6.410256,7.692308,10.256410,1.282051,2.564103,0.000000,0.000000,0.000000,23.871795,54,96.296296,1.444444
23/05/2022 12:01,202203,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,24.714286
23/05/2022 12:01,202203,ABERDEEN,DENMARK,ESBJERG,DOT - DANU ORO TRANSPORTAS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,30,0,0,6.666667,36.666667,10.000000,10.000000,16.666667,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.733333,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,40,0,0,5.000000,35.000000,30.000000,5.000000,12.500000,2.500000,10.000000,0.000000,0.000000,0.000000,0.000000,26.700000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,14,0,9,0.000000,26.086957,26.086957,0.000000,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,39.130435,8.428571,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,197,0,0,1.522843,46.192893,37.563452,8.629442,3.045685,2.538071,0.507614,0.000000,0.000000,0.000000,0.000000,7.893401,35,82.857143,7.857143
23/05/2022 12:01,202203,ABERDEEN,NETHERLANDS,AMSTERDAM,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.500000
23/05/2022 12:01,202203,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,94,0,6,0.000000,53.000000,32.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.063830,54,88.888889,4.277778
23/05/2022 12:01,202203,ABERDEEN,NORWAY,STAVANGER,SAS,S,99,0,0,5.050505,56.565657,29.292929,7.070707,2.020202,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.676768,32,96.875000,2.156250
23/05/2022 12:01,202203,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,46,0,4,4.000000,70.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0.804348,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,16.666667,38.888889,16.666667,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.388889,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,22.222222,16.666667,33.333333,11.111111,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24.888889,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,0,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.375000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),HUNGARY,BUDAPEST,SMARTWINGS,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,46,0,0,6.521739,36.956522,34.782609,13.043478,0.000000,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,11.391304,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,SMARTWINGS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,16,0,0,0.000000,43.750000,31.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562500,34,91.176471,4.852941
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,28,0,2,13.333333,56.666667,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,2.928571,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,18,0,0,22.222222,72.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,92,0,0,36.956522,43.478261,17.391304,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.010870,26,76.923077,18.576923
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,83.333333,9.333333
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,12,0,0,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,38,0,0,18.421053,60.526316,15.789474,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,C,6,0,0,16.666667,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,10,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.700000,18,66.666667,24.555556
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,52,0,0,1.923077,80.769231,11.538462,1.923077,1.923077,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,5.788462,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,0,40.322581,41.935484,10.483871,4.838710,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.508065,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,0,19.892473,58.064516,20.430108,1.075269,0.537634,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.209677,70,98.571429,1.828571
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,236,0,6,10.743802,45.041322,22.314050,7.851240,7.024793,2.892562,1.239669,0.413223,0.000000,0.000000,2.479339,11.953390,62,90.322581,6.967742
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,158,0,4,38.888889,45.679012,8.641975,2.469136,0.000000,0.617284,1.234568,0.000000,0.000000,0.000000,2.469136,3.481013,20,100.000000,2.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,114,0,0,30.701754,54.385965,10.526316,0.877193,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,3.201754,34,94.117647,3.323529
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,54,0,0,24.074074,51.851852,20.370370,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,32,0,0,18.750000,59.375000,15.625000,0.000000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,3.843750,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,8.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.000000
23/05/2022 12:01,202203,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,38,0,0,0.000000,71.052632,23.684211,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.921053,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,7,0,0,28.571429,14.285714,42.857143,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,13.428571,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,BULGARIA,SOFIA,BULGARIA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,TRAVEL SERVICE KFT,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,BIGGIN HILL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,244,0,0,1.639344,60.245902,27.868852,6.967213,2.459016,0.000000,0.000000,0.819672,0.000000,0.000000,0.000000,5.774590,44,90.909091,6.954545
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,142,0,0,5.633803,61.267606,26.760563,4.225352,2.112676,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.676056,26,96.153846,1.153846
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,WIZZ AIR UK LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,28,0,0,0.000000,60.714286,25.000000,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,172,0,0,8.720930,48.255814,25.581395,11.046512,2.325581,4.069767,0.000000,0.000000,0.000000,0.000000,0.000000,8.372093,34,100.000000,0.882353
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,FARNBOROUGH,CATREUS AOC LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,172,0,0,3.488372,68.604651,17.441860,5.813953,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,5.127907,42,100.000000,0.357143
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,16,0,0,0.000000,56.250000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.937500,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,28,0,0,14.285714,78.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.892857,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,352,0,0,5.681818,68.465909,15.625000,4.829545,3.125000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5.227273,34,91.176471,3.764706
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,312,0,0,12.820513,55.448718,21.153846,4.807692,4.166667,0.641026,0.961538,0.000000,0.000000,0.000000,0.000000,5.878205,54,100.000000,1.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,190,0,0,11.578947,54.210526,16.842105,4.736842,4.736842,4.736842,2.105263,1.052632,0.000000,0.000000,0.000000,12.878947,34,88.235294,4.470588
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,196,0,0,3.571429,62.244898,25.000000,4.081633,4.591837,0.000000,0.510204,0.000000,0.000000,0.000000,0.000000,4.872449,34,94.117647,1.676471
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,210,0,0,5.238095,57.142857,21.904762,7.619048,3.809524,1.904762,1.904762,0.476190,0.000000,0.000000,0.000000,9.990476,42,97.619048,0.714286
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,138,0,0,2.898551,64.492754,22.463768,4.347826,3.623188,0.000000,0.724638,1.449275,0.000000,0.000000,0.000000,8.268116,34,100.000000,0.441176
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,FRANCE,LYON,EASYJET UK LTD,S,12,0,0,0.000000,33.333333,50.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.583333,0,0.000000,0.000000
23/05/2022 12:01,202203,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET EUROPE,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
