MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2012,,,,,,,,,,,,,,,,,,,,,,,,,
�0,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ASTRAEUS LTD ,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,BMI BRITISH MIDLAND,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD
                      (b) Variable,- ,,385,,- ,,2400,,85997,,- ,,33487,,- ,,12392,,- ,,- ,,- ,,- 
27 Passenger embarkation fees,- ,,124,,- ,,-4064,,9491,,- ,,- ,,- ,,28870,,- ,,- ,,255346,,- 
28 Passenger insurance,18263,,309,,- ,,186,,1465,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,159
29 Sales,73011,,239,,- ,,- ,,18983,,49400,,- ,,- ,,- ,,- ,,- ,,24913,,- 
30 Reservations,- ,,- ,,- ,,1284,,10729,,- ,,6088,,- ,,- ,,- ,,- ,,- ,,- 
31 Advertising and promotion,70812,,14,,- ,,1273,,19348,,52700,,10329,,- ,,8662,,- ,,- ,,5002,,78
32 Commission,313065,,- ,,- ,,989,,20985,,- ,,8393,,- ,,1495,,- ,,- ,,- ,,22
33 General and administrative,- ,,4430,,2297,,9628,,29306,,158000,,62339,,3655,,32770,,39462,,157100,,46493,,4882
34 Specific cargo costs,-36298,,- ,,- ,,- ,,5618,,- ,,487,,1135,,28,,- ,,- ,,- ,,- 
35 Other operating expenses,- ,,- ,,- ,,592,,9200,,- ,,2999,,175,,- ,,11625,,- ,,172565,,510
36 Total Operating Expenses,9005975,,63061,,33971,,118622,,946570,,3180800,,619793,,56230,,449369,,673426,,1328329,,1703357,,67475
37 Operating Profit (or Loss),489841,,-11384,,70,,4708,,-175300,,269000,,-4517,,420,,11974,,-64014,,30503,,154607,,6238
38 Profit or Loss on disposal of fixed assets,-3432,,-48,,- ,,226,,-4500,,- ,,-399,,- ,,-2,,-7423,,-916,,- ,,- 
39 Interest payable less receivable (net),-112275,,-924,,-112,,-7428,,- ,,-21000,,-2465,,193,,571,,-4512,,-5583,,-52253,,-106
40 Direct Subsidies from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
41 Other payments from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
42 Dividends receivable,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,154,,- 
43 Other non-operating items,213245,,- ,,- ,,- ,,69000,,- ,,1173,,- ,,- ,,35000,,- ,,-1982,,- 
44 Non-Operating Items (net),97538,,-972,,-112,,-7202,,64500,,-21000,,-1691,,193,,569,,23065,,-6499,,-54081,,-106
45 Profit or Loss (-) before Exceptionals and Taxation,587379,,-12356,,-42,,-2494,,-110800,,248000,,-6208,,613,,12543,,-40949,,24004,,100526,,6132
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2011,,,,,,,,,,,,,,,,,,,,,,,,,
,VIRGIN ATLANTIC AIRWAYS LTD,, ,, ,, ,, ,, ,, ,, ,, ,, ,, ,, ,, 
Financial Year Ended,28-Feb-12,, ,, ,, ,, ,, ,, ,, ,, ,, ,, ,, ,, 
 1 Scheduled Passenger (a) First Class,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                       (b) Normal Economy,1957847,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                       (c) Other Scheduled Service Pax,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 2 Scheduled Excess Baggage,12957,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 3 Scheduled Freight and Diplomatic bags,238286,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 4 Scheduled and Non-scheduled Mail,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 5 Non-scheduled flights (a) Inclusive Tours,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                         (b) ABC other than part charter,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                         (c) Cargo,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                         (d) Other,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 6 Incidental Revenue,192961,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 7 Total Operating Revenue,2402052,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 8 Flight crew salaries,92588,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
 9 Flight crew allowances and expenses,10891,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
10 Cabin crew salaries (including training),63593,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
11 Cabin crew allowances and expenses,52969,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
12 Aircraft fuel and oil,957598,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
13 Flight equipment insurance and uninsured losses,2886,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
14 Rental of flight equipment,203279,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
15 Flight crew training (when not amortised),2840,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
16 Flight crew expenses other then items 8-15,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
17 Maintenenance and overhaul (a) Fixed,30958,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                              (b) Variable,182654,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
18 Depreciation of aircraft fleet (including spares),29083,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
19 Depreciation of ground property and equipment,21189,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
20 Amortisation of development and pre-operating costs,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
21 Flight crew training (when amortised),- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
22 Landing and departure fees,29507,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
23 En-route and other Navigation service charges,86421,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
24 Handling charges and parking fees,72846,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
25 Station Costs,37720,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
26 Passenger services (a) Fixed,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
                      (b) Variable,142581,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
27 Passenger embarkation fees,72095,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
28 Passenger insurance,2499,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
29 Sales,22236,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
30 Reservations,37280,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
31 Advertising and promotion,36420,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
32 Commission,64655,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
33 General and administrative,138892,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
34 Specific cargo costs,75843,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
35 Other operating expenses,24884,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
36 Total Operating Expenses,2494404,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
37 Operating Profit (or Loss),-92352,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
38 Profit or Loss on disposal of fixed assets,-440,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
39 Interest payable less receivable (net),-6142,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
40 Direct Subsidies from public funds,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
41 Other payments from public funds,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
42 Dividends receivable,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
43 Other non-operating items,- ,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
44 Non-Operating Items (net),-6582,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
45 Profit or Loss (-) before Exceptionals and Taxation,-98934,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,
a) Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,,
b) BMI British Midland includes Bmibaby Ltd and BMI Regional results.,,,,,,,,,,,,,,,,,,,,,,,,,
