rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
07-Apr-2016 15:52,201601,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.341 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.012 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16.249 , 0 , 0 , 15.061 
07-Apr-2016 15:52,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.638 , 2.569 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 1.261 , 0 , 0 , 0 , 0 , 20.369 , 0 , 0 , 183.835 
07-Apr-2016 15:52,201601,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.61 , 0.016 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.6 , 2.5 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 9.045 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.36 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,LONDON CITY                   , 0.584 , 0 , 0 , 0 , 0.679 , 0 , 0 , 0 , 0.012 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,LUTON                         , 13.654 , 110.166 , 2.981 , 1473.662 , 57.883 , 109.753 , 0 , 0 , 0 , 0 , 0 , 87.69 
07-Apr-2016 15:52,201601,Other UK Airports             ,MANCHESTER                    , 161.104 , 346.498 , 12.348 , 0 , 6029.844 , 136.366 , 160.831 , 0 , 7.763 , 54.94 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,NEWCASTLE                     , 1.355 , 0 , 0.079 , 40.502 , 218.401 , 0 , 0 , 0 , 0.191 , 0 , 0 , 26.889 
07-Apr-2016 15:52,201601,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 22.246 , 5.096 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,PRESTWICK                     , 7.895 , 254.145 , 0 , 0 , 0 , 321.268 , 25.323 , 146.487 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 8.564 , 0 , 0 , 0 , 30.057 , 0.516 
07-Apr-2016 15:52,201601,Other UK Airports             ,SOUTHAMPTON                   , 4.488 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.928 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,STANSTED                      , 0 , 5562.654 , 0 , 2.73 , 44.521 , 12307.273 , 0 , 3.999 , 0.421 , 87.795 , 0 , 41.244 
07-Apr-2016 15:52,201601,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.683 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.212 , 0.025 , 20.854 , 0 , 1.63 , 0.308 
07-Apr-2016 15:52,201601,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.869 , 0.054 , 0.036 , 0 
