rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 28884 , 21419 , 34.85223 , 0 , 0 ,Null, 296 , 329 ,-10.0304 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BRISTOL                       , 408792 , 360924 , 13.26263 , 0 , 0 ,Null, 3694 , 3295 , 12.10926 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,CAMBRIDGE                     , 263 , 350 ,-24.85714 , 0 , 0 ,Null, 24 , 2 , 1100 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,CAMPBELTOWN                   , 450 , 429 , 4.895105 , 0 , 0 ,Null, 68 , 66 , 3.030303 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 59337 , 42316 , 40.22356 , 0 , 0 ,Null, 975 , 825 , 18.18182 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20625 , 20381 , 1.197194 , 0 , 0 ,Null, 152 , 179 ,-15.0838 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 59 , 56 , 5.357143 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 57192 , 45034 , 26.99738 , 0 , 0 ,Null, 437 , 308 , 41.88312 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,DUNDEE                        , 1532 , 1240 , 23.54839 , 0 , 0 ,Null, 92 , 91 , 1.098901 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 9968 , 9894 , 0.747928 , 0 , 0 ,Null, 301 , 318 ,-5.345912 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 191267 , 183335 , 4.326506 , 0 , 0 ,Null, 3451 , 3609 ,-4.377944 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,EDINBURGH                     , 699441 , 625306 , 11.8558 , 0 , 0 ,Null, 7362 , 7290 , 0.9876543 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,EXETER                        , 42527 , 44294 ,-3.989254 , 0 , 0 ,Null, 778 , 935 ,-16.79144 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,GLASGOW                       , 550162 , 485824 , 13.24307 , 0 , 0 ,Null, 5527 , 5205 , 6.186359 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 657 , 733 ,-10.36835 , 0 , 0 ,Null, 64 , 75 ,-14.66667 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 11706 , 12352 ,-5.229922 , 2935 , 3418 ,-14.13107 , 331 , 339 ,-2.359882 , 422 , 501 ,-15.76846 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,INVERNESS                     , 41343 , 43447 ,-4.842682 , 0 , 0 ,Null, 755 , 868 ,-13.01843 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,ISLAY                         , 1356 , 1659 ,-18.26402 , 0 , 0 ,Null, 105 , 115 ,-8.695652 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,KIRKWALL                      , 9937 , 10199 ,-2.568879 , 179 , 37 , 383.7838 , 776 , 752 , 3.191489 , 23 , 12 , 91.66666 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,LEEDS BRADFORD                , 150211 , 144944 , 3.633817 , 0 , 0 ,Null, 1721 , 1827 ,-5.801861 , 1 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 133 , 141 ,-5.673759 , 0 , 0 ,Null, 37 , 42 ,-11.90476 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 301792 , 250595 , 20.43018 , 0 , 0 ,Null, 2757 , 2024 , 36.21542 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,LYDD                          , 8 , 9 ,-11.11111 , 0 , 0 ,Null, 1 , 1 , 0 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,MANCHESTER                    , 1417889 , 1318080 , 7.572302 , 0 , 0 ,Null, 11354 , 10801 , 5.119896 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,NEWCASTLE                     , 231499 , 233423 ,-0.8242547 , 0 , 0 ,Null, 2532 , 2649 ,-4.416761 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,NEWQUAY                       , 12142 , 11587 , 4.789851 , 0 , 0 ,Null, 304 , 305 ,-0.3278688 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,NORWICH                       , 19614 , 19064 , 2.885019 , 8159 , 7545 , 8.137839 , 634 , 656 ,-3.353658 , 979 , 966 , 1.345756 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 0 ,Null, 0 , 0 ,Null, 2 , 0 ,Null, 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,PRESTWICK                     , 19640 , 19773 ,-0.6726344 , 0 , 0 ,Null, 179 , 183 ,-2.185792 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,SCATSTA                       , 7219 , 11508 ,-37.26973 , 6190 , 9176 ,-32.54141 , 235 , 344 ,-31.68605 , 393 , 550 ,-28.54545 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 108247 , 110730 ,-2.242391 , 0 , 0 ,Null, 2369 , 2423 ,-2.228642 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,STORNOWAY                     , 7907 , 8659 ,-8.684606 , 0 , 0 ,Null, 461 , 466 ,-1.072961 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,SUMBURGH                      , 11220 , 14070 ,-20.25586 , 3086 , 985 , 213.2995 , 530 , 596 ,-11.07383 , 242 , 74 , 227.027 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,TIREE                         , 585 , 495 , 18.18182 , 0 , 0 ,Null, 117 , 74 , 58.10811 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,WICK JOHN O GROATS            , 1457 , 2098 ,-30.55291 , 51 , 742 ,-93.12669 , 141 , 173 ,-18.49711 , 6 , 64 ,-90.625 
