rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ISLAY                         , 1356 , 1659 ,-18.26402 , 1341 , 1629 ,-17.67956 , 15 , 30 ,-50 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 51957 , 47013 , 10.51624 , 51909 , 47013 , 10.41414 , 48 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3018 , 2855 , 5.709282 , 3018 , 2855 , 5.709282 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 84658 , 82321 , 2.838887 , 83139 , 80930 , 2.729519 , 1519 , 1391 , 9.202013 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,KIRKWALL                      , 10116 , 10236 ,-1.172333 , 9386 , 9564 ,-1.861146 , 730 , 672 , 8.630953 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LANDS END (ST JUST)           , 2462 , 2229 , 10.45312 , 2456 , 2187 , 12.29995 , 6 , 42 ,-85.71429 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LEEDS BRADFORD                , 150211 , 144944 , 3.633817 , 150188 , 142795 , 5.177352 , 23 , 2149 ,-98.92973 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 133 , 141 ,-5.673759 , 133 , 141 ,-5.673759 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 301792 , 250595 , 20.43018 , 301590 , 249764 , 20.74999 , 202 , 831 ,-75.69194 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LONDON CITY                   , 297157 , 297929 ,-0.2591221 , 297157 , 297929 ,-0.2591221 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LUTON                         , 819245 , 656324 , 24.82326 , 819232 , 656256 , 24.83421 , 13 , 68 ,-80.88235 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LYDD                          , 8 , 9 ,-11.11111 , 8 , 9 ,-11.11111 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,MANCHESTER                    , 1417889 , 1318080 , 7.572302 , 1414994 , 1312800 , 7.78443 , 2895 , 5280 ,-45.17046 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NEWCASTLE                     , 231499 , 233423 ,-0.8242547 , 231428 , 233047 ,-0.6947097 , 71 , 376 ,-81.11702 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NEWQUAY                       , 12142 , 11587 , 4.789851 , 12142 , 11587 , 4.789851 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NORWICH                       , 27773 , 26609 , 4.37446 , 27773 , 26609 , 4.37446 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 0 ,Null, 4 , 0 ,Null, 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,PRESTWICK                     , 19640 , 19773 ,-0.6726344 , 19627 , 19773 ,-0.7383806 , 13 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SCATSTA                       , 13409 , 20684 ,-35.17212 , 13409 , 20684 ,-35.17212 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SHOREHAM                      , 62 , 68 ,-8.823529 , 62 , 68 ,-8.823529 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 108247 , 110730 ,-2.242391 , 108246 , 110287 ,-1.850626 , 1 , 443 ,-99.77427 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,SOUTHEND                      , 55056 , 55301 ,-0.44303 , 55000 , 55301 ,-0.5442939 , 56 , 0 ,Null
07-Apr-2016 15:51,201601,201501,London Area Airports          ,STANSTED                      , 1662816 , 1485962 , 11.90165 , 1662106 , 1485451 , 11.89235 , 710 , 511 , 38.94325 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,STORNOWAY                     , 7907 , 8659 ,-8.684606 , 7785 , 8489 ,-8.293085 , 122 , 170 ,-28.23529 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SUMBURGH                      , 14306 , 15055 ,-4.975091 , 13716 , 14991 ,-8.505103 , 590 , 64 , 821.875 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,TIREE                         , 585 , 495 , 18.18182 , 544 , 484 , 12.39669 , 41 , 11 , 272.7273 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,WICK JOHN O GROATS            , 1508 , 2840 ,-46.90141 , 1457 , 2509 ,-41.92905 , 51 , 331 ,-84.59215 
