rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
07-Apr-2016 15:45,201601,Other UK Airports             ,DURHAM TEES VALLEY            , 299 , 48 , 9912 , 37 , 19 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2356 , 1424 , 168820 , 22014 , 112 , 321 , 7535.1 , 15468.469 , 1373.867 , 599.144 
07-Apr-2016 15:45,201601,Other UK Airports             ,EDINBURGH                     , 6958 , 538 , 684885 , 14556 , 0 , 0 , 683.577 , 667.502 , 32.221 , 1259.348 
07-Apr-2016 15:45,201601,Other UK Airports             ,EXETER                        , 647 , 258 , 31180 , 11255 , 0 , 92 , 0.007 , 0 , 0 , 276.969 
07-Apr-2016 15:45,201601,Other UK Airports             ,GLASGOW                       , 5379 , 517 , 525898 , 24048 , 216 , 0 , 786.793 , 49.443 , 8.013 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,GLOUCESTERSHIRE               , 64 , 11 , 657 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,HUMBERSIDE                    , 328 , 487 , 11461 , 2999 , 141 , 40 , 1.869 , 8.441 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,INVERNESS                     , 755 , 306 , 41174 , 0 , 169 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,ISLAY                         , 105 , 22 , 1341 , 0 , 15 , 0 , 10.341 , 0 , 5.596 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 452 , 10 , 3018 , 0 , 0 , 0 , 6.207 , 0 , 18.327 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,KIRKWALL                      , 776 , 206 , 9386 , 0 , 551 , 179 , 2.626 , 0 , 2.677 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,LANDS END (ST JUST)           , 400 , 11 , 2456 , 0 , 6 , 0 , 6.1 , 0 , 18.3 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,LEEDS BRADFORD                , 1706 , 75 , 148358 , 1830 , 23 , 0 , 0.368 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,LERWICK (TINGWALL)            , 37 , 105 , 133 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2742 , 97 , 300641 , 949 , 202 , 0 , 19.405 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,LYDD                          , 0 , 8 , 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,MANCHESTER                    , 10688 , 703 , 1280928 , 134066 , 2625 , 270 , 6736.515 , 173.179 , 275.648 , 0.79 
07-Apr-2016 15:45,201601,Other UK Airports             ,NEWCASTLE                     , 2224 , 346 , 202349 , 29079 , 71 , 0 , 219.947 , 67.47 , 0 , 360.385 
07-Apr-2016 15:45,201601,Other UK Airports             ,NEWQUAY                       , 302 , 86 , 12074 , 68 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,NORWICH                       , 612 , 1202 , 16673 , 11100 , 0 , 0 , 0 , 27.342 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 20 , 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,PRESTWICK                     , 167 , 12 , 19542 , 85 , 12 , 1 , 583.308 , 171.81 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,SCATSTA                       , 0 , 629 , 0 , 13409 , 0 , 0 , 0 , 39.137 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,SHOREHAM                      , 0 , 58 , 0 , 62 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,SOUTHAMPTON                   , 2344 , 29 , 105945 , 2301 , 1 , 0 , 16.416 , 0 , 4.557 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,STORNOWAY                     , 461 , 159 , 7785 , 0 , 122 , 0 , 7.683 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,SUMBURGH                      , 482 , 642 , 10036 , 3680 , 0 , 590 , 20.854 , 4.175 , 0.033 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,TIREE                         , 115 , 13 , 540 , 4 , 29 , 12 , 0.923 , 0.036 , 2.932 , 0.088 
07-Apr-2016 15:45,201601,Other UK Airports             ,WICK JOHN O GROATS            , 138 , 55 , 1441 , 16 , 0 , 51 , 0.049 , 0 , 0 , 0 
