rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
07-Apr-2016 15:47,201601,Other UK Airports             ,EDINBURGH                     , 2297 , 2209 , 2134 , 88 , 80 , 453 , 433 , 433 , 20 , 20 , 4612 , 4316 , 4250 , 296 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,EXETER                        , 230 , 160 , 160 , 70 , 70 , 22 , 10 , 10 , 12 , 12 , 526 , 477 , 477 , 49 , 9 
07-Apr-2016 15:47,201601,London Area Airports          ,GATWICK                       , 11435 , 10742 , 10742 , 693 , 693 , 4304 , 3940 , 3940 , 364 , 364 , 2410 , 2404 , 2404 , 6 , 6 
07-Apr-2016 15:47,201601,Other UK Airports             ,GLASGOW                       , 1500 , 1358 , 1358 , 142 , 111 , 283 , 277 , 277 , 6 , 6 , 3744 , 3744 , 3744 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 64 , 64 , 0 , 0 
07-Apr-2016 15:47,201601,Non UK Reporting Airports     ,GUERNSEY                      , 55 , 44 , 44 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 1690 , 1570 , 1570 , 120 , 2 
07-Apr-2016 15:47,201601,London Area Airports          ,HEATHROW                      , 16025 , 15891 , 15883 , 134 , 17 , 18140 , 18121 , 18057 , 19 , 18 , 2806 , 2806 , 2806 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,HUMBERSIDE                    , 172 , 171 , 171 , 1 , 1 , 423 , 0 , 0 , 423 , 391 , 158 , 157 , 157 , 1 , 1 
07-Apr-2016 15:47,201601,Other UK Airports             ,INVERNESS                     , 79 , 79 , 79 , 0 , 0 , 10 , 10 , 10 , 0 , 0 , 666 , 666 , 666 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 105 , 105 , 0 , 0 
07-Apr-2016 15:47,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 82 , 82 , 82 , 0 , 0 , 10 , 10 , 10 , 0 , 0 , 1411 , 1369 , 1369 , 42 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 452 , 452 , 374 , 0 , 0 
07-Apr-2016 15:47,201601,Non UK Reporting Airports     ,JERSEY                        , 28 , 21 , 21 , 7 , 6 , 31 , 30 , 30 , 1 , 1 , 1672 , 1546 , 1546 , 126 , 7 
07-Apr-2016 15:47,201601,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 23 , 23 , 776 , 776 , 771 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 400 , 400 , 322 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,LEEDS BRADFORD                , 979 , 966 , 966 , 13 , 13 , 78 , 78 , 78 , 0 , 0 , 665 , 662 , 662 , 3 , 3 
07-Apr-2016 15:47,201601,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 37 , 37 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1642 , 1642 , 1642 , 0 , 0 , 187 , 185 , 185 , 2 , 2 , 928 , 915 , 915 , 13 , 13 
07-Apr-2016 15:47,201601,London Area Airports          ,LONDON CITY                   , 3361 , 3361 , 3361 , 0 , 0 , 976 , 976 , 976 , 0 , 0 , 1640 , 1640 , 1640 , 0 , 0 
07-Apr-2016 15:47,201601,London Area Airports          ,LUTON                         , 4932 , 4695 , 4686 , 237 , 137 , 913 , 807 , 796 , 106 , 106 , 590 , 548 , 548 , 42 , 22 
07-Apr-2016 15:47,201601,Other UK Airports             ,LYDD                          , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,MANCHESTER                    , 6558 , 6132 , 6091 , 426 , 426 , 2187 , 1963 , 1954 , 224 , 224 , 2609 , 2593 , 2577 , 16 , 16 
07-Apr-2016 15:47,201601,Other UK Airports             ,NEWCASTLE                     , 1188 , 1011 , 1011 , 177 , 146 , 149 , 136 , 136 , 13 , 13 , 1195 , 1077 , 1077 , 118 , 22 
07-Apr-2016 15:47,201601,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 304 , 302 , 302 , 2 , 2 
07-Apr-2016 15:47,201601,Other UK Airports             ,NORWICH                       , 193 , 175 , 175 , 18 , 18 , 979 , 0 , 0 , 979 , 950 , 441 , 437 , 437 , 4 , 4 
07-Apr-2016 15:47,201601,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 2 , 2 
07-Apr-2016 15:47,201601,Other UK Airports             ,PRESTWICK                     , 147 , 145 , 119 , 2 , 2 , 32 , 22 , 0 , 10 , 2 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 393 , 0 , 0 , 393 , 393 , 235 , 0 , 0 , 235 , 232 
07-Apr-2016 15:47,201601,Other UK Airports             ,SHOREHAM                      , 29 , 0 , 0 , 29 , 29 , 0 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 29 , 29 
07-Apr-2016 15:47,201601,Other UK Airports             ,SOUTHAMPTON                   , 636 , 617 , 617 , 19 , 19 , 31 , 30 , 30 , 1 , 1 , 1702 , 1697 , 1697 , 5 , 5 
07-Apr-2016 15:47,201601,London Area Airports          ,SOUTHEND                      , 491 , 489 , 489 , 2 , 2 , 66 , 66 , 66 , 0 , 0 , 4 , 4 , 4 , 0 , 0 
07-Apr-2016 15:47,201601,London Area Airports          ,STANSTED                      , 9707 , 9575 , 9274 , 132 , 130 , 997 , 974 , 713 , 23 , 21 , 1819 , 1503 , 1461 , 316 , 2 
07-Apr-2016 15:47,201601,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 461 , 461 , 461 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 244 , 2 , 2 , 242 , 241 , 528 , 480 , 480 , 48 , 45 
07-Apr-2016 15:47,201601,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 115 , 114 , 2 , 2 
07-Apr-2016 15:47,201601,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 141 , 138 , 138 , 3 , 3 
