run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q2,02/04/2015,15/02/2015,Thomson Airways,Cancellation
01/02/2016,2015Q2,02/04/2015,11/10/2014,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,02/04/2015,08/03/2011,Monarch Airlines,Delay
01/02/2016,2015Q2,02/04/2015,28/12/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,02/04/2015,22/06/2012,Wizz Air,Delay
01/02/2016,2015Q2,02/04/2015,09/10/2014,Ryanair,Delay
01/02/2016,2015Q2,02/04/2015,05/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,02/04/2015,30/03/2015,Air Europa,Denied boarding
01/02/2016,2015Q2,02/04/2015,11/06/2014,British Airways,Delay
01/02/2016,2015Q2,02/04/2015,19/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,13/07/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,02/04/2015,04/11/2010,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,06/09/2014,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,19/02/2015,Ryanair,At the airport
01/02/2016,2015Q2,03/04/2015,02/08/2014,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,01/05/2014,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,03/04/2015,27/05/2010,Easyjet Airline Company,Delay
01/02/2016,2015Q2,03/04/2015,06/08/2012,Pegasus Airlines,Delay
01/02/2016,2015Q2,03/04/2015,06/08/2014,Smartwings,Delay
01/02/2016,2015Q2,03/04/2015,31/08/2011,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,26/06/2014,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,29/01/2015,Qatar Airways,Delay
01/02/2016,2015Q2,02/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,18/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,07/06/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,03/04/2015,05/01/2009,British Airways,Delay
01/02/2016,2015Q2,03/04/2015,07/04/2014,Ryanair,Delay
01/02/2016,2015Q2,02/04/2015,08/11/2014,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,02/04/2015,28/03/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,03/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,20/06/2015,Ryanair,"Taxes, fees and charges"
01/02/2016,2015Q2,03/04/2015,05/07/2014,Aegean Airlines,Delay
01/02/2016,2015Q2,03/04/2015,14/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,27/12/2014,Monarch Airlines,Cancellation
01/02/2016,2015Q2,03/04/2015,27/12/2014,Monarch Airlines,Denied boarding
01/02/2016,2015Q2,03/04/2015,05/06/2010,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,29/09/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,03/04/2015,27/09/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,03/04/2015,22/12/2014,Ryanair,At the airport
01/02/2016,2015Q2,03/04/2015,22/12/2014,Ryanair,Refunds
01/02/2016,2015Q2,03/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,02/05/2014,Jet2,Delay
01/02/2016,2015Q2,03/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,05/07/2014,Emirates,In flight
01/02/2016,2015Q2,04/04/2015,03/04/2008,British Airways,Missed connection
01/02/2016,2015Q2,03/04/2015,18/03/2012,Flybe,Delay
01/02/2016,2015Q2,03/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,03/04/2015,14/06/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,03/04/2015,13/07/2012,Jet2,Delay
01/02/2016,2015Q2,04/04/2015,05/09/2011,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,04/04/2015,11/01/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,04/04/2015,11/01/2015,Thomas Cook Airlines,Schedule changes
01/02/2016,2015Q2,04/04/2015,26/06/2010,Jet2,Delay
01/02/2016,2015Q2,04/04/2015,24/05/2010,Jet2,Delay
01/02/2016,2015Q2,04/04/2015,22/03/2015,Air India,Delay
01/02/2016,2015Q2,04/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,16/02/2015,Thomson Airways,Downgrade
01/02/2016,2015Q2,04/04/2015,25/02/2011,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,18/07/2014,British Airways,Delay
01/02/2016,2015Q2,04/04/2015,23/10/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,05/04/2015,23/01/2015,Emirates,Missed connection
01/02/2016,2015Q2,05/04/2015,15/06/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,05/04/2015,10/01/2010,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,05/04/2015,26/12/2014,Royal Air Maroc,Baggage
01/02/2016,2015Q2,05/04/2015,18/06/2014,Jet2,Delay
01/02/2016,2015Q2,05/04/2015,04/11/2014,Vietnam Airlines,Delay
01/02/2016,2015Q2,06/04/2015,21/02/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,04/04/2015,23/12/2014,British Airways,Delay
01/02/2016,2015Q2,21/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,22/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,04/04/2015,26/04/2014,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,05/05/2015,29/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,29/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,26/02/2013,Thomson Airways,Refunds
01/02/2016,2015Q2,04/04/2015,11/10/2013,Thomson Airways,Delay
01/02/2016,2015Q2,04/04/2015,13/12/2014,Icelandair,Cancellation
01/02/2016,2015Q2,04/04/2015,15/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,09/01/2015,Etihad Airways,Delay
01/02/2016,2015Q2,05/04/2015,22/02/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,05/04/2015,31/07/2014,Jet2,Delay
01/02/2016,2015Q2,05/04/2015,30/01/2015,Ryanair,Delay
01/02/2016,2015Q2,05/04/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,14/11/2009,Jet2,Cancellation
01/02/2016,2015Q2,05/04/2015,21/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,22/02/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,05/04/2015,18/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,05/04/2015,20/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,06/04/2015,28/02/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q2,06/04/2015,07/08/2014,Meridiana Air,Delay
01/02/2016,2015Q2,06/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,06/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,06/04/2015,16/10/2009,Onur Air,Cancellation
01/02/2016,2015Q2,06/04/2015,28/01/2012,KLM,Cancellation
01/02/2016,2015Q2,06/04/2015,12/12/2014,Royal Air Maroc,Baggage
01/02/2016,2015Q2,06/04/2015,24/12/2014,Emirates,Cancellation
01/02/2016,2015Q2,06/04/2015,31/08/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,06/04/2015,26/02/2014,British Airways,Cancellation
01/02/2016,2015Q2,06/04/2015,16/12/2014,Jet Airways,Baggage
01/02/2016,2015Q2,06/04/2015,08/01/2015,Air India,Delay
01/02/2016,2015Q2,06/04/2015,20/10/2014,Thomson Airways,Diversion
01/02/2016,2015Q2,06/04/2015,02/07/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,30/03/2015,Ryanair,Delay
01/02/2016,2015Q2,06/04/2015,22/02/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,06/04/2015,01/04/2015,Ryanair,Delay
01/02/2016,2015Q2,06/04/2015,08/04/2014,British Airways,Delay
01/02/2016,2015Q2,07/04/2015,06/02/2015,Air Portugal,Cancellation
01/02/2016,2015Q2,06/04/2015,21/02/2015,British Airways,Missed connection
01/02/2016,2015Q2,06/04/2015,21/02/2015,British Airways,Refunds
01/02/2016,2015Q2,06/04/2015,14/02/2015,City Jet,Missed connection
01/02/2016,2015Q2,06/04/2015,02/12/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,06/04/2015,29/01/2011,Thomson Airways,Delay
01/02/2016,2015Q2,06/04/2015,28/03/2015,Thomas Cook Airlines,Baggage
01/02/2016,2015Q2,07/04/2015,19/01/2015,Flybe,Cancellation
01/02/2016,2015Q2,07/04/2015,20/02/2015,Emirates,Missed connection
01/02/2016,2015Q2,07/04/2015,27/12/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,07/04/2015,18/12/2014,British Airways,Delay
01/02/2016,2015Q2,07/04/2015,18/12/2014,British Airways,Refunds
01/02/2016,2015Q2,07/04/2015,24/12/2012,Easyjet Airline Company,Delay
01/02/2016,2015Q2,07/04/2015,24/12/2012,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,07/04/2015,05/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,23/01/2015,Air Canada,Cancellation
01/02/2016,2015Q2,07/04/2015,22/04/2011,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,30/01/2015,Blue Islands,Cancellation
01/02/2016,2015Q2,07/04/2015,21/02/2010,Monarch Airlines,Delay
01/02/2016,2015Q2,07/04/2015,23/10/2014,British Airways,Delay
01/02/2016,2015Q2,07/04/2015,12/01/2012,British Airways,Cancellation
01/02/2016,2015Q2,07/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,25/03/2015,Ryanair,Delay
01/02/2016,2015Q2,07/04/2015,18/03/2015,Iberia,Delay
01/02/2016,2015Q2,07/04/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,18/12/2014,United Airlines,Delay
01/02/2016,2015Q2,07/04/2015,18/12/2014,United Airlines,Missed connection
01/02/2016,2015Q2,07/04/2015,04/01/2015,British Airways,Cancellation
01/02/2016,2015Q2,07/04/2015,04/01/2015,British Airways,Refunds
01/02/2016,2015Q2,07/04/2015,18/06/2015,Thomson Airways,Reduced mobility support
01/02/2016,2015Q2,07/04/2015,12/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,05/04/2015,Air India,Delay
01/02/2016,2015Q2,07/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,07/04/2015,12/01/2015,Air India,Baggage
01/02/2016,2015Q2,07/04/2015,29/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,06/04/2010,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,29/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,29/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,09/06/2014,Flybe,Delay
01/02/2016,2015Q2,07/04/2015,09/06/2014,Flybe,Missed connection
01/02/2016,2015Q2,07/04/2015,18/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,22/02/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,07/04/2015,04/09/2010,Monarch Airlines,Delay
01/02/2016,2015Q2,07/04/2015,07/11/2014,Lufthansa,Delay
01/02/2016,2015Q2,07/04/2015,07/11/2014,Lufthansa,Missed connection
01/02/2016,2015Q2,07/04/2015,26/01/2013,Ryanair,Delay
01/02/2016,2015Q2,07/04/2015,29/12/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,07/04/2015,20/08/2014,United Airlines,Cancellation
01/02/2016,2015Q2,07/04/2015,28/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,21/02/2015,American Airlines,Cancellation
01/02/2016,2015Q2,07/04/2015,08/01/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,07/04/2015,08/01/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,07/04/2015,17/09/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,07/04/2015,17/01/2012,Air Asia,Delay
01/02/2016,2015Q2,07/04/2015,17/01/2012,Air Asia,Missed connection
01/02/2016,2015Q2,07/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,07/04/2015,27/01/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q2,07/04/2015,24/06/2014,Jet2,Delay
01/02/2016,2015Q2,08/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,11/05/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,20/12/2014,American Airlines,Cancellation
01/02/2016,2015Q2,08/04/2015,18/12/2014,British Airways,Missed connection
01/02/2016,2015Q2,07/04/2015,25/12/2013,Thomson Airways,Delay
01/02/2016,2015Q2,07/04/2015,26/06/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,07/04/2015,03/03/2015,Emirates,Delay
01/02/2016,2015Q2,08/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,05/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,01/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,10/02/2015,Jet Airways,Missed connection
01/02/2016,2015Q2,08/04/2015,29/08/2009,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,17/09/2013,British Airways,Delay
01/02/2016,2015Q2,08/04/2015,17/09/2013,British Airways,Diversion
01/02/2016,2015Q2,08/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,09/08/2013,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,29/01/2015,United Airlines,Cancellation
01/02/2016,2015Q2,08/04/2015,08/01/2015,British Airways,Cancellation
01/02/2016,2015Q2,08/04/2015,05/04/2013,Aer Lingus,Delay
01/02/2016,2015Q2,08/04/2015,24/12/2013,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,08/04/2015,03/03/2015,Emirates,Missed connection
01/02/2016,2015Q2,08/04/2015,18/12/2014,British Airways,Denied boarding
01/02/2016,2015Q2,08/04/2015,05/07/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,13/03/2015,British Airways,Delay
01/02/2016,2015Q2,08/04/2015,12/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/04/2015,24/10/2014,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,08/06/2010,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,19/01/2015,Delta Airlines,Delay
01/02/2016,2015Q2,08/04/2015,04/02/2015,Germanwings,Baggage
01/02/2016,2015Q2,08/04/2015,28/12/2012,Air Canada,Delay
01/02/2016,2015Q2,08/04/2015,09/03/2014,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,09/03/2014,Thomson Airways,In flight
01/02/2016,2015Q2,08/04/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,06/12/2013,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,08/04/2015,16/07/2014,Jet2,Delay
01/02/2016,2015Q2,09/04/2015,04/06/2010,Thomson Airways,Cancellation
01/02/2016,2015Q2,09/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,28/02/2015,British Airways,Delay
01/02/2016,2015Q2,09/04/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,11/01/2015,Thomson Airways,Downgrade
01/02/2016,2015Q2,09/04/2015,11/01/2015,Thomson Airways,Pre-departure
01/02/2016,2015Q2,09/04/2015,30/03/2015,Flybe,Baggage
01/02/2016,2015Q2,09/04/2015,05/07/2013,Small Planet Airlines (LT),Delay
01/02/2016,2015Q2,08/04/2015,10/09/2014,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,16/06/2010,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,22/12/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,08/04/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/04/2015,28/10/2014,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,08/04/2015,09/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,09/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,08/04/2015,21/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,08/04/2015,21/03/2015,British Airways,Refunds
01/02/2016,2015Q2,08/04/2015,21/03/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q2,08/04/2015,18/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,21/04/2015,02/09/2014,Ryanair,Delay
01/02/2016,2015Q2,08/04/2015,18/04/2015,Wizz Air,Baggage
01/02/2016,2015Q2,08/04/2015,18/04/2015,Wizz Air,Reservations
01/02/2016,2015Q2,08/04/2015,18/04/2015,Wizz Air,"Taxes, fees and charges"
01/02/2016,2015Q2,08/04/2015,20/11/2014,Jet2,Delay
01/02/2016,2015Q2,09/04/2015,08/04/2015,flybe,Refunds
01/02/2016,2015Q2,09/04/2015,07/11/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,09/04/2015,25/06/2014,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,09/04/2015,09/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,09/04/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,29/03/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,10/04/2015,12/03/2015,British Airways,Reservations
01/02/2016,2015Q2,10/04/2015,30/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,10/04/2015,31/10/2014,Thomas Cook Airlines,Diversion
01/02/2016,2015Q2,08/04/2015,22/01/2015,Emirates,Delay
01/02/2016,2015Q2,09/04/2015,28/02/2012,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,19/07/2010,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,05/03/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,07/10/2011,Jet2,Delay
01/02/2016,2015Q2,09/04/2015,04/08/2011,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q2,09/04/2015,06/08/2010,Tunisair,Delay
01/02/2016,2015Q2,09/04/2015,25/03/2015,Ryanair,Denied boarding
01/02/2016,2015Q2,09/04/2015,20/02/2015,BMI Regional,Delay
01/02/2016,2015Q2,09/04/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,18/10/2013,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,05/02/2010,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,09/04/2015,17/12/2013,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,09/04/2015,28/08/2014,Ryanair,Delay
01/02/2016,2015Q2,09/04/2015,08/03/2015,China Southern,Cancellation
01/02/2016,2015Q2,09/04/2015,28/06/2010,Jet2,Delay
01/02/2016,2015Q2,10/04/2015,12/07/2012,Jet2,Delay
01/02/2016,2015Q2,10/04/2015,03/10/2014,Iberia,Delay
01/02/2016,2015Q2,10/04/2015,03/10/2014,Iberia,Missed connection
01/02/2016,2015Q2,15/04/2015,25/06/2014,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,09/04/2015,07/02/2014,Stobart Air,Delay
01/02/2016,2015Q2,09/04/2015,29/01/2015,Thomas Cook Airlines,Baggage
01/02/2016,2015Q2,09/04/2015,29/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/04/2015,29/01/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q2,09/04/2015,19/03/2015,Ryanair,Delay
01/02/2016,2015Q2,09/04/2015,19/03/2015,Ryanair,Diversion
01/02/2016,2015Q2,09/04/2015,16/12/2014,Easyjet Airline Company,"Taxes, fees and charges"
01/02/2016,2015Q2,09/04/2015,30/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,13/09/2008,Thomson Airways,Delay
01/02/2016,2015Q2,09/04/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,17/04/2015,15/03/2012,Thomson Airways,Delay
