run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/12/2015,2015Q1,02/01/2015,01/06/2014,Thomson Airways,Pre-departure
04/12/2015,2015Q1,02/01/2015,01/06/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,02/01/2015,09/12/2014,Air France,Cancellation
04/12/2015,2015Q1,02/01/2015,18/06/2014,United Airlines,In flight
04/12/2015,2015Q1,02/01/2015,24/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,05/12/2014,British Airways,Reduced mobility support
04/12/2015,2015Q1,02/01/2015,28/11/2014,Ryanair,Safety
04/12/2015,2015Q1,02/01/2015,09/07/2014,Ryanair,Delay
04/12/2015,2015Q1,02/01/2015,28/10/2008,First Choice Airways,Delay
04/12/2015,2015Q1,02/01/2015,07/08/2012,Wizz Air,Delay
04/12/2015,2015Q1,02/01/2015,05/04/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/01/2015,24/05/2012,Jet2,Delay
04/12/2015,2015Q1,03/01/2015,14/05/2014,Flybe,Cancellation
04/12/2015,2015Q1,03/01/2015,17/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/01/2015,29/07/2011,Jet2,Delay
04/12/2015,2015Q1,03/01/2015,09/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/01/2015,14/11/2014,Flybe,Cancellation
04/12/2015,2015Q1,03/01/2015,14/11/2014,Flybe,Delay
04/12/2015,2015Q1,03/01/2015,09/09/2014,Lufthansa,Delay
04/12/2015,2015Q1,03/01/2015,18/10/2014,British Airways,Delay
04/12/2015,2015Q1,03/01/2015,23/11/2014,British Airways,Delay
04/12/2015,2015Q1,03/01/2015,20/10/2014,British Airways,Delay
04/12/2015,2015Q1,03/01/2015,27/10/2014,Easyjet Airline Company,Denied boarding
04/12/2015,2015Q1,03/01/2015,08/10/2014,British Airways,Missed connection
04/12/2015,2015Q1,03/01/2015,26/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/01/2015,20/06/2015,British Airways,Schedule changes
04/12/2015,2015Q1,03/01/2015,24/10/2014,Air India,Delay
04/12/2015,2015Q1,03/01/2015,24/10/2014,Air India,Denied boarding
04/12/2015,2015Q1,03/01/2015,21/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,03/01/2015,01/10/2014,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,03/01/2015,07/08/2014,Jet2,Delay
04/12/2015,2015Q1,03/01/2015,07/08/2014,Jet2,Reduced mobility support
04/12/2015,2015Q1,03/01/2015,26/08/2008,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,03/01/2015,04/11/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,03/01/2015,26/12/2014,Pakistan International Airlines PIA,Delay
04/12/2015,2015Q1,03/01/2015,26/12/2014,Pakistan International Airlines PIA,Diversion
04/12/2015,2015Q1,03/01/2015,25/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/01/2015,25/06/2014,Thomas Cook Airlines,Refunds
04/12/2015,2015Q1,03/01/2015,06/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/01/2015,27/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/01/2015,27/08/2014,Thomson Airways,Reduced mobility support
04/12/2015,2015Q1,03/01/2015,28/07/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,03/01/2015,22/12/2007,Thomson Airways,Diversion
04/12/2015,2015Q1,03/01/2015,28/11/2013,Easyjet Airline Company,Denied boarding
04/12/2015,2015Q1,03/01/2015,13/11/2014,Wizz Air,"Taxes, fees and charges"
04/12/2015,2015Q1,03/01/2015,17/08/2014,Ryanair,Baggage
04/12/2015,2015Q1,03/01/2015,17/08/2014,Ryanair,Refunds
04/12/2015,2015Q1,03/01/2015,17/08/2014,Ryanair,"Taxes, fees and charges"
04/12/2015,2015Q1,03/01/2015,17/10/2014,British Airways,Delay
04/12/2015,2015Q1,03/01/2015,27/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/01/2015,20/07/2013,Small Planet Airlines (PL),Cancellation
04/12/2015,2015Q1,03/01/2015,20/07/2013,Small Planet Airlines (PL),Delay
04/12/2015,2015Q1,04/01/2015,13/08/2014,Austrian Airlines,Delay
04/12/2015,2015Q1,04/01/2015,27/09/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,04/01/2015,01/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,04/01/2015,02/12/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/01/2015,06/05/2011,Thomson Airways,Delay
04/12/2015,2015Q1,04/01/2015,01/07/2013,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,04/01/2015,15/11/2014,Other airline,Baggage
04/12/2015,2015Q1,04/01/2015,19/07/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,04/01/2015,19/07/2014,Easyjet Airline Company,Schedule changes
04/12/2015,2015Q1,04/01/2015,04/11/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/01/2015,18/12/2013,British Airways,Baggage
04/12/2015,2015Q1,04/01/2015,18/12/2013,British Airways,Denied boarding
04/12/2015,2015Q1,04/01/2015,29/06/2013,Vueling Airlines,Cancellation
04/12/2015,2015Q1,04/01/2015,29/06/2013,Vueling Airlines,Delay
04/12/2015,2015Q1,04/01/2015,10/12/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,04/01/2015,10/12/2014,Vietnam Airlines,Missed connection
04/12/2015,2015Q1,04/01/2015,02/11/2014,British Airways,Missed connection
04/12/2015,2015Q1,04/01/2015,02/06/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,04/01/2015,02/11/2014,Ryanair,Delay
04/12/2015,2015Q1,04/01/2015,31/10/2014,British Airways,Delay
04/12/2015,2015Q1,05/01/2015,11/12/2014,Qatar Airways,Delay
04/12/2015,2015Q1,05/01/2015,11/12/2014,Qatar Airways,Missed connection
04/12/2015,2015Q1,05/01/2015,15/10/2014,Aer Lingus,Baggage
04/12/2015,2015Q1,05/01/2015,30/04/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,27/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,30/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,14/09/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,05/01/2015,01/03/2011,Wizz Air,Delay
04/12/2015,2015Q1,05/01/2015,12/10/2012,United Airlines,Delay
04/12/2015,2015Q1,05/01/2015,10/07/2014,Thomson Airways,Reduced mobility support
04/12/2015,2015Q1,05/01/2015,27/08/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,05/01/2015,03/11/2014,Darwin Airline,Cancellation
04/12/2015,2015Q1,05/01/2015,23/06/2011,Jet2,Delay
04/12/2015,2015Q1,05/01/2015,24/07/2014,Norwegian Air Shuttle,Cancellation
04/12/2015,2015Q1,05/01/2015,24/07/2014,Norwegian Air Shuttle,Refunds
04/12/2015,2015Q1,05/01/2015,05/05/2011,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,30/08/2014,Flybe,Delay
04/12/2015,2015Q1,05/01/2015,02/11/2014,Emirates,Cancellation
04/12/2015,2015Q1,05/01/2015,02/07/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,05/01/2015,06/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,13/08/2014,Ryanair,Delay
04/12/2015,2015Q1,05/01/2015,11/12/2014,British Airways,Refunds
04/12/2015,2015Q1,05/01/2015,09/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,09/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,05/01/2015,28/12/2014,BMI Regional,Refunds
04/12/2015,2015Q1,05/01/2015,28/12/2014,BMI Regional,Schedule changes
04/12/2015,2015Q1,05/01/2015,15/07/2013,Small Planet Airlines (PL),Delay
04/12/2015,2015Q1,05/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,26/08/2014,Onur Air,Delay
04/12/2015,2015Q1,05/01/2015,24/11/2014,British Airways,Delay
04/12/2015,2015Q1,05/01/2015,10/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,31/08/2014,Pakistan International Airlines PIA,Delay
04/12/2015,2015Q1,05/01/2015,12/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,05/01/2015,07/09/2014,Onur Air,Delay
04/12/2015,2015Q1,05/01/2015,09/07/2011,Jet2,Delay
04/12/2015,2015Q1,05/01/2015,08/06/2012,British Airways,Delay
04/12/2015,2015Q1,05/01/2015,08/06/2012,British Airways,Missed connection
04/12/2015,2015Q1,05/01/2015,02/01/2010,Emirates,Delay
04/12/2015,2015Q1,05/01/2015,02/01/2010,Emirates,Missed connection
04/12/2015,2015Q1,05/01/2015,08/09/2014,Ryanair,Diversion
04/12/2015,2015Q1,05/01/2015,23/11/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,29/05/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/01/2015,24/06/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,05/01/2015,30/08/2014,Flybe,Cancellation
04/12/2015,2015Q1,05/01/2015,18/05/2011,Easyjet Airline Company,Delay
04/12/2015,2015Q1,05/01/2015,14/11/2014,American Airlines,Delay
04/12/2015,2015Q1,05/01/2015,30/08/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,05/01/2015,13/11/2014,Ryanair,Delay
04/12/2015,2015Q1,05/01/2015,13/11/2014,Ryanair,Diversion
04/12/2015,2015Q1,05/01/2015,07/06/2014,Jet2,Delay
04/12/2015,2015Q1,05/01/2015,27/09/2014,Pegasus Airlines,Delay
04/12/2015,2015Q1,05/01/2015,04/12/2014,Easyjet Airline Company,In flight
04/12/2015,2015Q1,05/01/2015,16/10/2014,Thomson Airways,Baggage
04/12/2015,2015Q1,05/01/2015,06/04/2013,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,28/06/2014,Emirates,Delay
04/12/2015,2015Q1,05/01/2015,28/06/2014,Emirates,Missed connection
04/12/2015,2015Q1,05/01/2015,02/02/2014,British Airways,Delay
04/12/2015,2015Q1,05/01/2015,02/02/2014,British Airways,Missed connection
04/12/2015,2015Q1,05/01/2015,15/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,13/06/2014,British Airways,Baggage
04/12/2015,2015Q1,05/01/2015,04/08/2014,Darwin Airline,Baggage
04/12/2015,2015Q1,05/01/2015,04/08/2014,Darwin Airline,Refunds
04/12/2015,2015Q1,05/01/2015,09/11/2014,Ryanair,Delay
04/12/2015,2015Q1,05/01/2015,13/09/2014,Onur Air,Delay
04/12/2015,2015Q1,05/01/2015,09/07/2012,Jet2,Delay
04/12/2015,2015Q1,05/01/2015,12/04/2015,Monarch Airlines,Schedule changes
04/12/2015,2015Q1,05/01/2015,14/02/2014,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,05/01/2015,22/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/01/2015,17/10/2014,Malaysian Airlines System -MAS,Denied boarding
04/12/2015,2015Q1,05/01/2015,17/10/2014,Malaysian Airlines System -MAS,Refunds
04/12/2015,2015Q1,05/01/2015,15/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,29/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,15/11/2014,Ryanair,Delay
04/12/2015,2015Q1,05/01/2015,12/09/2014,Eva Air,In flight
04/12/2015,2015Q1,05/01/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/01/2015,18/10/2014,Virgin Atlantic Airways,Baggage
04/12/2015,2015Q1,05/01/2015,26/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,05/01/2015,26/12/2014,Easyjet Airline Company,Pre-departure
04/12/2015,2015Q1,05/01/2015,24/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/01/2015,20/09/2014,British Airways,Missed connection
04/12/2015,2015Q1,05/01/2015,09/03/2013,Easyjet Airline Company,Delay
04/12/2015,2015Q1,05/01/2015,13/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,10/05/2013,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,16/09/2014,Thomson Airways,Diversion
04/12/2015,2015Q1,06/01/2015,16/09/2014,Thomson Airways,In flight
04/12/2015,2015Q1,06/01/2015,16/09/2014,Thomson Airways,Pre-departure
04/12/2015,2015Q1,06/01/2015,24/10/2014,Emirates,Delay
04/12/2015,2015Q1,06/01/2015,24/10/2014,Emirates,Missed connection
04/12/2015,2015Q1,06/01/2015,02/08/2014,Aegean Airlines,Delay
04/12/2015,2015Q1,06/01/2015,30/08/2014,Easyjet Airline Company,Baggage
04/12/2015,2015Q1,06/01/2015,31/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,31/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,07/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,04/11/2014,Emirates,Pre-departure
04/12/2015,2015Q1,06/01/2015,13/08/2014,British Airways,Delay
04/12/2015,2015Q1,06/01/2015,13/09/2014,Onur Air,Delay
04/12/2015,2015Q1,06/01/2015,10/10/2013,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,18/12/2014,Air France,Delay
04/12/2015,2015Q1,06/01/2015,18/12/2014,Air France,Missed connection
04/12/2015,2015Q1,06/01/2015,26/06/2014,British Airways,Delay
04/12/2015,2015Q1,06/01/2015,26/06/2014,British Airways,Missed connection
04/12/2015,2015Q1,06/01/2015,30/07/2014,Brussels Airlines,Baggage
04/12/2015,2015Q1,06/01/2015,23/07/2011,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,29/05/2010,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,07/11/2012,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,06/01/2015,06/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,08/09/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,06/01/2015,04/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,01/04/2014,SAS,Cancellation
04/12/2015,2015Q1,06/01/2015,27/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,17/08/2014,British Airways,Denied boarding
04/12/2015,2015Q1,06/01/2015,28/12/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,19/09/2009,Flybe,Delay
04/12/2015,2015Q1,06/01/2015,21/04/2011,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,24/06/2014,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,23/07/2011,Flybe,Delay
04/12/2015,2015Q1,06/01/2015,15/01/2013,Emirates,Delay
04/12/2015,2015Q1,06/01/2015,15/01/2013,Emirates,Missed connection
04/12/2015,2015Q1,06/01/2015,01/09/2014,British Airways,Reservations
04/12/2015,2015Q1,06/01/2015,04/11/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,19/02/2011,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,20/10/2014,British Airways,Denied boarding
04/12/2015,2015Q1,06/01/2015,11/06/2012,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,07/09/2014,Onur Air,Delay
04/12/2015,2015Q1,06/01/2015,26/07/2012,American Airlines,Delay
04/12/2015,2015Q1,06/01/2015,09/08/2014,BH Air,Delay
04/12/2015,2015Q1,06/01/2015,23/08/2011,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,09/09/2014,BH Air,Delay
04/12/2015,2015Q1,06/01/2015,28/11/2014,Ryanair,Delay
04/12/2015,2015Q1,06/01/2015,22/05/2014,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,27/11/2014,Flybe,Delay
04/12/2015,2015Q1,06/01/2015,01/04/2015,Ryanair,Reservations
04/12/2015,2015Q1,06/01/2015,28/06/2011,Iberia,Delay
04/12/2015,2015Q1,06/01/2015,07/09/2011,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,06/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,21/12/2014,Flybe,Delay
04/12/2015,2015Q1,06/01/2015,25/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,08/09/2014,Pegasus Airlines,Delay
04/12/2015,2015Q1,06/01/2015,22/10/2012,Wizz Air,Delay
04/12/2015,2015Q1,06/01/2015,26/06/2014,Air France,Baggage
04/12/2015,2015Q1,06/01/2015,02/09/2014,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,08/03/2014,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,08/03/2014,Jet2,Diversion
04/12/2015,2015Q1,06/01/2015,08/03/2014,Jet2,In flight
04/12/2015,2015Q1,06/01/2015,06/09/2014,Thomson Airways,Cancellation
04/12/2015,2015Q1,06/01/2015,02/09/2014,Jet2,Delay
04/12/2015,2015Q1,06/01/2015,22/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,18/12/2014,LOT Polish Airlines,Baggage
04/12/2015,2015Q1,06/01/2015,08/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,15/06/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,06/01/2015,03/09/2014,Condor,Delay
04/12/2015,2015Q1,06/01/2015,03/09/2014,Condor,Pre-departure
04/12/2015,2015Q1,06/01/2015,26/08/2014,Onur Air,Delay
04/12/2015,2015Q1,06/01/2015,26/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,06/01/2015,12/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,25/06/2014,Ryanair,Cancellation
04/12/2015,2015Q1,06/01/2015,25/06/2014,Ryanair,Refunds
04/12/2015,2015Q1,06/01/2015,10/09/2014,Alitalia,Baggage
04/12/2015,2015Q1,06/01/2015,10/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/01/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/01/2015,26/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,06/01/2015,07/06/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,06/01/2015,22/02/2014,Turkmenistan Airlines,Baggage
04/12/2015,2015Q1,07/01/2015,01/06/2011,Thomson Airways,Cancellation
04/12/2015,2015Q1,07/01/2015,30/07/2014,American Airlines,Cancellation
04/12/2015,2015Q1,07/01/2015,02/05/2014,British Airways,Denied boarding
04/12/2015,2015Q1,07/01/2015,02/05/2014,British Airways,Schedule changes
04/12/2015,2015Q1,07/01/2015,27/04/2012,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,15/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,22/05/2014,Thomson Airways,Reservations
04/12/2015,2015Q1,07/01/2015,15/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,13/05/2012,Jet2,Delay
04/12/2015,2015Q1,07/01/2015,20/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,07/10/2014,BMI Regional,Delay
04/12/2015,2015Q1,07/01/2015,10/08/2014,Pegasus Airlines,Delay
04/12/2015,2015Q1,07/01/2015,,Thomson Airways,Reduced mobility support
04/12/2015,2015Q1,07/01/2015,26/12/2014,,Reduced mobility support
04/12/2015,2015Q1,07/01/2015,21/10/2014,US Airways,Delay
04/12/2015,2015Q1,07/01/2015,01/08/2010,Monarch Airlines,Delay
04/12/2015,2015Q1,07/01/2015,12/01/2013,Flybe,Delay
04/12/2015,2015Q1,07/01/2015,23/04/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,04/09/2014,Aer Lingus,Delay
04/12/2015,2015Q1,07/01/2015,04/09/2014,Aer Lingus,Diversion
04/12/2015,2015Q1,07/01/2015,20/10/2014,American Airlines,Delay
04/12/2015,2015Q1,07/01/2015,20/10/2014,American Airlines,Missed connection
04/12/2015,2015Q1,07/01/2015,09/08/2014,BH Air,Delay
04/12/2015,2015Q1,07/01/2015,,British Airways,Reduced mobility support
04/12/2015,2015Q1,07/01/2015,31/10/2014,Portuguese airline - TAP,Cancellation
04/12/2015,2015Q1,07/01/2015,31/10/2014,Portuguese airline - TAP,Refunds
04/12/2015,2015Q1,07/01/2015,08/02/2014,British Airways,Delay
04/12/2015,2015Q1,07/01/2015,24/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/01/2015,25/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/01/2015,15/11/2014,Emirates,Delay
04/12/2015,2015Q1,07/01/2015,15/11/2014,Emirates,Missed connection
04/12/2015,2015Q1,07/01/2015,06/08/2011,Thai Airways International,Delay
04/12/2015,2015Q1,07/01/2015,05/07/2014,British Airways,Cancellation
04/12/2015,2015Q1,07/01/2015,05/07/2014,British Airways,Refunds
04/12/2015,2015Q1,07/01/2015,31/10/2014,British Airways,Delay
04/12/2015,2015Q1,07/01/2015,31/10/2014,British Airways,Missed connection
04/12/2015,2015Q1,07/01/2015,12/11/2014,Iberia,Cancellation
04/12/2015,2015Q1,07/01/2015,31/10/2013,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,07/01/2015,11/09/2014,Wizz Air,Delay
04/12/2015,2015Q1,07/01/2015,11/09/2014,Wizz Air,Diversion
04/12/2015,2015Q1,07/01/2015,10/10/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/01/2015,17/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,07/01/2015,27/09/2014,Pegasus Airlines,Cancellation
04/12/2015,2015Q1,07/01/2015,31/12/2014,Easyjet Airline Company,Baggage
04/12/2015,2015Q1,07/01/2015,31/12/2014,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,07/01/2015,05/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,08/01/2015,02/08/2013,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,08/01/2015,22/08/2014,British Airways,Baggage
04/12/2015,2015Q1,08/01/2015,22/08/2014,British Airways,Delay
04/12/2015,2015Q1,08/01/2015,16/05/2011,Flybe,Cancellation
04/12/2015,2015Q1,08/01/2015,25/07/2014,American Airlines,Missed connection
04/12/2015,2015Q1,08/01/2015,11/12/2012,British Airways,Delay
04/12/2015,2015Q1,08/01/2015,24/09/2014,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,08/01/2015,24/09/2014,Malaysian Airlines System -MAS,Diversion
04/12/2015,2015Q1,08/01/2015,24/09/2014,Malaysian Airlines System -MAS,Missed connection
04/12/2015,2015Q1,08/01/2015,24/09/2014,Malaysian Airlines System -MAS,Reservations
