﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EXETER,INNSBRUCK,0,0,0,114,0,114,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EXETER,LINZ,151,0,151,113,0,113,33.628319
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,0,0,0,748,0,748,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,953,0,953,939,0,939,1.490948
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,0,0,0,213,0,213,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,310,0,310,326,0,326,-4.907975
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,598,0,598,716,0,716,-16.480447
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,143,0,143,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1683,0,1683,1692,0,1692,-0.531915
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,3098,0,3098,3218,0,3218,-3.729024
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10531,10531,0,9369,9369,0,12.402604
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1378,1308,70,1286,1286,0,7.153966
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,VIENNA,0,0,0,80,0,80,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,613,613,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,60630,60630,0,56533,56533,0,7.247095
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4033,4033,0,4260,4260,0,-5.328638
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,LUTON,LIEGE,0,0,0,10,0,10,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,3362,3362,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,11561,11561,0,12555,12555,0,-7.917164
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5615,5615,0,4921,4921,0,14.102825
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,2091,2091,0,766,766,0,172.976501
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,10209,10209,0,10141,10141,0,0.670545
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7878,7878,0,7841,7841,0,0.471879
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,3204,3204,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,16065,16065,0,16318,16318,0,-1.550435
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,16988,16988,0,16092,16092,0,5.567984
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,ANTWERP,0,0,0,88,0,88,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,2175,2175,0,1744,1744,0,24.713303
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,40067,40067,0,37840,37840,0,5.885307
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,7028,3593,3435,10617,6925,3692,-33.804276
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,30749,29262,1487,32851,30989,1862,-6.398588
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,4317,4317,0,98,98,0,4305.102041
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,2333,2333,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,435,435,0,458,458,0,-5.021834
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,7496,7496,0,6352,6352,0,18.010076
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,16981,16981,0,17718,17718,0,-4.159612
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,3934,3934,0,2849,2849,0,38.083538
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,20585,20585,0,16316,16316,0,26.164501
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LUTON,ZADAR,2840,2840,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,SOUTHEND,DUBROVNIK,1418,1418,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,SOUTHEND,ZADAR,1705,1705,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,12589,12589,0,5717,5717,0,120.202904
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,0,0,0,3136,3136,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,6059,6059,0,3117,3117,0,94.385627
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,3068,3068,0,2974,2974,0,3.160726
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,8318,8318,0,5593,5593,0,48.721616
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,6997,5787,1210,4803,4620,183,45.679783
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,3713,3713,0,1387,1387,0,167.700072
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,2682,2682,0,1202,1202,0,123.12812
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,8388,8388,0,6298,6298,0,33.185138
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,3116,0,3116,3081,0,3081,1.135995
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,3065,3065,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4733,4733,0,4667,4667,0,1.414185
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,5177,1613,3564,1837,0,1837,181.818182
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,5840,5840,0,4149,4149,0,40.756809
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,BRISTOL,ZADAR,2930,2930,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,1347,1347,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2917,2917,0,2927,2927,0,-0.341647
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1283,0,1283,1219,0,1219,5.250205
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,SPLIT,1623,1623,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,7468,7468,0,6073,6073,0,22.970525
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,3896,2566,1330,1097,1097,0,255.15041
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2498,2498,0,1402,1402,0,78.174037
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,3472,1746,1726,1669,1669,0,108.02876
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2938,2938,0,2654,2654,0,10.700829
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,GLASGOW,ZADAR,3105,3105,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3185,3181,4,2847,2847,0,11.872146
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,2313,2313,0,1370,1370,0,68.832117
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2227,2227,0,1405,1405,0,58.505338
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,17841,17841,0,11280,11280,0,58.164894
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,7823,4083,3740,7094,3799,3295,10.27629
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,RIJEKA,170,0,170,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,12512,11185,1327,7403,5539,1864,69.012562
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,4411,3159,1252,3783,3230,553,16.600582
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2695,2695,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2899,2899,0,3974,3974,0,-27.05083
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,2622,2622,0,2978,2978,0,-11.954332
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CROATIA,SOUTHAMPTON,DUBROVNIK,148,148,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,38731,27949,10782,37807,26793,11014,2.443992
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,50357,37054,13303,49711,38729,10982,1.299511
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,31442,31442,0,32419,32419,0,-3.013665
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,11715,10303,1412,10747,9292,1455,9.007165
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,14243,8304,5939,11691,6009,5682,21.828757
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8727,6872,1855,6915,6915,0,26.203905
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,17504,14206,3298,16288,11177,5111,7.465619
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,ABERDEEN,LARNACA,190,0,190,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3798,0,3798,3774,0,3774,0.63593
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,20797,17076,3721,16648,13028,3620,24.921913
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,15386,10811,4575,11222,5973,5249,37.105685
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1360,0,1360,1431,0,1431,-4.961565
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7327,3787,3540,7245,3691,3554,1.131815
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,8724,4916,3808,6050,4359,1691,44.198347
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,3458,0,3458,3416,0,3416,1.229508
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1401,0,1401,1481,0,1481,-5.401756
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1406,0,1406,1797,0,1797,-21.758486
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3086,0,3086,2826,0,2826,9.200283
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,7076,5401,1675,5130,3487,1643,37.933723
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,10112,6886,3226,10062,6773,3289,0.496919
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2787,1405,1382,2907,1458,1449,-4.127967
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6385,4576,1809,6370,4522,1848,0.235479
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1584,0,1584,1566,0,1566,1.149425
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1717,0,1717,1803,0,1803,-4.769828
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,7197,1387,5810,7169,5008,2161,0.390571
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6996,3198,3798,7088,3267,3821,-1.297968
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,8258,8258,0,5946,5946,0,38.883283
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6836,5742,1094,5303,3961,1342,28.908165
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4816,4816,0,3023,3023,0,59.311942
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,24043,15885,8158,26532,16701,9831,-9.381125
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,40426,27680,12746,37568,25372,12196,7.607538
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7965,7965,0,8764,8764,0,-9.116842
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,7941,7941,0,6285,6285,0,26.348449
21/09/2017 15:45,201707,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1302,0,1302,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,4366,4366,0,3219,3219,0,35.632184
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,66880,66880,0,71308,71308,0,-6.209682
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,12383,12383,0,11360,11360,0,9.005282
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,87160,87160,0,84916,84916,0,2.642612
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,714,714,0,623,623,0,14.606742
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,LUTON,AARHUS (TIRSTRUP),0,0,0,27,0,27,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,10951,10951,0,64141,64132,9,-82.926677
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),10541,10541,0,10700,10700,0,-1.485981
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18831,18831,0,19213,19213,0,-1.988237
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,31515,31515,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2331,2331,0,4367,4367,0,-46.622395
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1014,1014,0,540,540,0,87.777778
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),COPENHAGEN,0,0,0,95,0,95,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,BELFAST INTERNATIONAL,COPENHAGEN,0,0,0,129,0,129,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,6169,6169,0,5995,5995,0,2.902419
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2815,2815,0,2678,2678,0,5.115758
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,22393,22393,0,31535,31368,167,-28.990011
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ODENSE,48,0,48,51,0,51,-5.882353
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ROSKILDE,0,0,0,170,0,170,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,527,527,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,53,53,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1532,1532,0,1572,1572,0,-2.544529
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,22850,22850,0,26751,26751,0,-14.582632
21/09/2017 15:45,201707,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,0,0,0,1429,1429,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,20260,20260,0,20357,20357,0,-0.476495
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,70034,70034,0,68877,68877,0,1.679806
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FINLAND,LUTON,VAASA,0,0,0,21,0,21,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5005,5005,0,5265,5265,0,-4.938272
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10847,10847,0,10319,10319,0,5.116775
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1642,1642,0,1667,1667,0,-1.4997
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,3048,3048,0,2990,2990,0,1.939799
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,8976,8976,0,8661,8661,0,3.636993
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,35204,35204,0,39439,39439,0,-10.738102
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,CANNES,3,0,3,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1845,1845,0,1509,1509,0,22.266402
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,7608,7608,0,7591,7591,0,0.223949
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,4073,4073,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,16180,16179,1,17021,17021,0,-4.940955
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,19590,19590,0,20798,20798,0,-5.808251
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,18120,18120,0,18555,18555,0,-2.344382
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,18043,18043,0,17703,17703,0,1.920578
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,72062,72062,0,69647,69647,0,3.467486
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),42031,42031,0,35174,35174,0,19.494513
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1407,1407,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),32980,32980,0,35867,35867,0,-8.049182
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1330,0,1330,1251,0,1251,6.314948
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,1311,1311,0,2355,2355,0,-44.33121
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1494,0,1494,1560,0,1560,-4.230769
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,23654,23654,0,24049,24049,0,-1.64248
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,25293,25293,0,26701,26701,0,-5.273211
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,MONTPELLIER,2406,2406,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,NANTES,1877,1877,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,62641,62641,0,65531,65531,0,-4.410127
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),115476,115476,0,111654,111654,0,3.423075
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),30393,30393,0,29213,29213,0,4.039298
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),24844,24844,0,27540,27540,0,-9.789397
21/09/2017 15:45,201707,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,0,0,0,1187,1187,0,-100
