﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/09/2017 15:33,201707,201607,London Area Airports,HEATHROW,41842,41574,268,41643,41427,216,0.477871,0.354841,24.074074
21/09/2017 15:33,201707,201607,Other UK Airports,HUMBERSIDE,642,630,12,850,802,48,-24.470588,-21.446384,-75.000000
21/09/2017 15:33,201707,201607,Other UK Airports,INVERNESS,1191,1191,0,1048,1048,0,13.645038,13.645038,
21/09/2017 15:33,201707,201607,Other UK Airports,ISLAY,188,188,0,140,140,0,34.285714,34.285714,
21/09/2017 15:33,201707,201607,Non UK Reporting Airports,ISLE OF MAN,1244,1198,46,1555,1509,46,-20.000000,-20.609675,0.000000
21/09/2017 15:33,201707,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1172,1115,57,1387,1321,66,-15.501081,-15.594247,-13.636364
21/09/2017 15:33,201707,201607,Non UK Reporting Airports,JERSEY,2418,2317,101,2594,2504,90,-6.784888,-7.468051,12.222222
21/09/2017 15:33,201707,201607,Other UK Airports,KIRKWALL,1026,1023,3,975,972,3,5.230769,5.246914,0.000000
21/09/2017 15:33,201707,201607,Other UK Airports,LANDS END (ST JUST),788,726,62,979,913,66,-19.509704,-20.481928,-6.060606
21/09/2017 15:33,201707,201607,Other UK Airports,LEEDS BRADFORD,3851,3851,0,3456,3456,0,11.429398,11.429398,
21/09/2017 15:33,201707,201607,Other UK Airports,LERWICK (TINGWALL),123,123,0,100,100,0,23.000000,23.000000,
21/09/2017 15:33,201707,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),3396,3396,0,3667,3667,0,-7.390237,-7.390237,
21/09/2017 15:33,201707,201607,London Area Airports,LONDON CITY,6216,6216,0,6842,6842,0,-9.149372,-9.149372,
21/09/2017 15:33,201707,201607,London Area Airports,LUTON,10328,10190,138,10188,10038,150,1.374166,1.514246,-8.000000
21/09/2017 15:33,201707,201607,Other UK Airports,LYDD,22,22,0,0,0,0,,,
21/09/2017 15:33,201707,201607,Other UK Airports,MANCHESTER,19712,19639,73,18652,18572,80,5.683037,5.745208,-8.750000
21/09/2017 15:33,201707,201607,Other UK Airports,NEWCASTLE,4618,4583,35,4519,4387,132,2.190750,4.467746,-73.484848
21/09/2017 15:33,201707,201607,Other UK Airports,NEWQUAY,1002,1002,0,854,854,0,17.330211,17.330211,
21/09/2017 15:33,201707,201607,Other UK Airports,NORWICH,2438,2438,0,2196,2196,0,11.020036,11.020036,
21/09/2017 15:33,201707,201607,Other UK Airports,PRESTWICK,599,537,62,610,558,52,-1.803279,-3.763441,19.230769
21/09/2017 15:33,201707,201607,Other UK Airports,SCATSTA,670,670,0,552,552,0,21.376812,21.376812,
21/09/2017 15:33,201707,201607,Other UK Airports,SOUTHAMPTON,3880,3877,3,3740,3734,6,3.743316,3.829673,-50.000000
21/09/2017 15:33,201707,201607,London Area Airports,SOUTHEND,1206,1206,0,795,795,0,51.698113,51.698113,
21/09/2017 15:33,201707,201607,London Area Airports,STANSTED,16310,15516,794,14888,13935,953,9.551316,11.345533,-16.684155
21/09/2017 15:33,201707,201607,Other UK Airports,STORNOWAY,539,539,0,517,517,0,4.255319,4.255319,
21/09/2017 15:33,201707,201607,Other UK Airports,SUMBURGH,1151,1151,0,1143,1141,2,0.699913,0.876424,-.000000
21/09/2017 15:33,201707,201607,Other UK Airports,TIREE,164,163,1,152,152,0,7.894737,7.236842,
21/09/2017 15:33,201707,201607,Other UK Airports,WICK JOHN O GROATS,153,153,0,142,142,0,7.746479,7.746479,

