rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 11:46,202307,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1200,0,645,0,1936.3,0,113911,212148,242085,6,4579.9,11112
31/01/2024 11:46,202307,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,259,2184
31/01/2024 11:46,202307,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,46,0,100,0,89.4,0,1507,586,2229,2,193.1,4368
31/01/2024 11:46,202307,BLUE ISLANDS LIMITED,ATR ATR72 200,246,0,991,0,876.8,0,43095,10946,16706,5,2098,10920
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A319 100,3036,0,3373,0,6222.3,0,392068,352553,401521,30,15079.1,65520
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A320 200,7576,1,7195,1,14613.1,2,1035775,1089992,1252328,58,40860,126672
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3464,1,2446,1,6082.5,2.4,348780,490388,568038,20,17865.9,43680
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A321 200,390,0,417,0,786.5,0,70877,66125,78160,9,2851,19656
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1861,0,1009,0,3028.8,0,173414,321543,376991,10,9020.2,21840
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4842,0,640,0,6088.6,0,195323,1482664,1602594,14,15949.9,30576
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,AIRBUS A380 800,3687,0,505,0,4617.2,0,214109,1568291,1729110,12,13573.9,26208
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,BOEING 777 200,13646,4,2194,1,17573.8,4.8,494990,3321480,3789040,43,51695,93912
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,BOEING 777 300ER,5319,0,774,0,6789.4,0,181350,1251003,1415581,16,19791.5,34944
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,BOEING 787 10,2326,0,384,0,2990.8,0,84389,515806,595481,7,7699.1,13248
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,BOEING 787 8,3901,0,532,0,4981.8,0,99822,734429,834881,12,14349.4,26208
31/01/2024 11:46,202307,BRITISH AIRWAYS PLC,BOEING 787 9,6126,0,762,0,8088.1,0,139048,1182782,1323171,18,23546.7,39312
31/01/2024 11:46,202307,CATREUS AOC LTD,BOMBARDIER BD100 1A10,34,0,28,0,50,0,160,200,304,2,101.9,2928
31/01/2024 11:46,202307,CATREUS AOC LTD,BOMBARDIER BD700 1A10,51,0,16,0,64.8,0,86,283,660,2,198.7,4368
31/01/2024 11:46,202307,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,6,0,8.2,0,0,11,27,4,41.8,8736
31/01/2024 11:46,202307,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,32,0,32,0,51.7,0,0,113,227,1,88.2,2184
31/01/2024 11:46,202307,CONCIERGE U LTD,BOMBARDIER BD700 1A10,37,0,12,0,45.3,0,74,185,516,2,62.3,4368
31/01/2024 11:46,202307,CONCIERGE U LTD,BOMBARDIER BD700 1A11,7,0,2,0,8.4,0,12,39,91,1,47.8,2184
31/01/2024 11:46,202307,CONCIERGE U LTD,BOMBARDIER BD700 2A12,4,0,3,0,6.1,0,15,19,60,2,0,2184
31/01/2024 11:46,202307,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,5,0,6.6,0,21,18,61,3,44.7,6552
31/01/2024 11:46,202307,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,41,0,9,0,50.1,0,35,133,575,1,106.9,2184
31/01/2024 11:46,202307,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,15.9,2184
31/01/2024 11:46,202307,DHL AIR LTD,BOEING 757 200,0,225,0,241,0,414.6,0,0,0,5,1246.7,10920
31/01/2024 11:46,202307,DHL AIR LTD,BOEING 767 300F,0,1654,0,566,0,2372.7,0,0,0,9,6768.5,19728
31/01/2024 11:46,202307,DHL AIR LTD,BOEING 777 F,0,1337,0,228,0,1691.1,0,0,0,4,4577.7,7632
31/01/2024 11:46,202307,EASTERN AIRWAYS,ATR ATR72 200,148,0,358,0,413.5,0,11565,4411,10973,4,1105,8736
31/01/2024 11:46,202307,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,67,0,226,0,184.5,0,3015,1002,1941,9,667.9,19656
31/01/2024 11:46,202307,EASTERN AIRWAYS,EMBRAER ERJ170 100,11,0,15,0,18.1,0,775,598,832,0,0,0
31/01/2024 11:46,202307,EASTERN AIRWAYS,EMBRAER ERJ190 100,17,0,17,0,27.1,0,1148,1120,1814,1,93.4,2184
31/01/2024 11:46,202307,EASYJET UK LTD,AIRBUS A319 100,10095,0,9944,0,19218.5,0,1372703,1429876,1574849,58,49784.6,123504
31/01/2024 11:46,202307,EASYJET UK LTD,AIRBUS A320 200,16528,0,11247,0,27783.5,0,1822558,2766970,2994278,75,73023.8,151632
31/01/2024 11:46,202307,EASYJET UK LTD,AIRBUS A320 200N,9119,0,4920,0,14432.2,0,808196,1541862,1655415,35,37345.6,71760
31/01/2024 11:46,202307,EASYJET UK LTD,AIRBUS A321 200N,2698,0,1190,0,4132.4,0,250290,570889,634133,10,11773.5,21840
31/01/2024 11:46,202307,EMERALD AIRLINES UK LTD,ATR ATR72 200,448,0,1424,0,1601.7,0,74908,24284,32292,6,4484.2,12264
31/01/2024 11:46,202307,EUROPEAN CARGO LTD,AIRBUS A340 600,0,152,0,18,0,279.6,0,0,0,3,447.7,6552
31/01/2024 11:46,202307,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
31/01/2024 11:46,202307,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2064
31/01/2024 11:46,202307,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,7,0,9,0,22,18,83,1,16.9,2184
31/01/2024 11:46,202307,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 11:46,202307,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,51,0,8,0,61.3,0,22,95,612,2,77.6,4368
31/01/2024 11:46,202307,JET2.COM LTD,AIRBUS A321 200,792,0,333,0,1180.5,0,66887,158865,174172,3,3212.3,6552
31/01/2024 11:46,202307,JET2.COM LTD,AIRBUS A321 200N,586,0,237,0,883.2,0,49006,120800,135886,2,670.7,4368
31/01/2024 11:46,202307,JET2.COM LTD,BOEING 737 300,1075,0,685,0,1767.5,0,91183,143776,159084,7,4205.7,15288
31/01/2024 11:46,202307,JET2.COM LTD,BOEING 737 800,22423,0,9518,0,33560.9,0,1599978,3781201,4237919,85,81321.9,185640
31/01/2024 11:46,202307,JET2.COM LTD,BOEING 757 200,1830,0,775,0,2783.5,0,164396,388585,429937,8,6131.3,17472
31/01/2024 11:46,202307,LOGANAIR LTD,ATR ATR42 500,298,0,891,0,962.7,0,17438,6227,14311,7,3076.1,15288
31/01/2024 11:46,202307,LOGANAIR LTD,ATR ATR72 200,283,68,857,284,971.3,243.1,26992,9319,20348,8,2817.8,17472
31/01/2024 11:46,202307,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,475,0,122.1,0,1781,82,139,2,355.8,4368
31/01/2024 11:46,202307,LOGANAIR LTD,DE HAVILLAND DHC6 400,59,0,348,0,313,0,3606,619,1116,3,842,6552
31/01/2024 11:46,202307,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1037,0,2048,0,2452.3,0,69456,35850,50819,13,7177.1,28392
31/01/2024 11:46,202307,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,149,0,579,0,519.4,0,9717,3038,4918,4,1940.2,8736
31/01/2024 11:46,202307,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,51,0,23,0,64.5,0,89,256,742,2,276.5,4368
31/01/2024 11:46,202307,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,27,0,44.6,0,0,83,241,3,109.2,6552
31/01/2024 11:46,202307,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,9,0,16.4,0,33,85,111,2,73.5,2184
31/01/2024 11:46,202307,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,50,0,45,0,75.8,0,215,243,651,3,195,6552
31/01/2024 11:46,202307,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3,0,0,4,14,1,8.4,2184
31/01/2024 11:46,202307,NORSE ATLANTIC UK LTD,BOEING 787 9,2124,0,302,0,2711.8,0,82542,581829,717830,5,2425.7,7560
31/01/2024 11:46,202307,ONE AIR LTD,BOEING 747 400F,0,18,0,4,0,40.6,0,0,0,0,0,0
31/01/2024 11:46,202307,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,7,0,10,0,11.6,0,45,33,98,1,28.4,2184
31/01/2024 11:46,202307,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,7,0,10,0,11.5,0,45,38,118,1,43.7,2184
31/01/2024 11:46,202307,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,27,0,67,0,71.4,0,0,83,190,5,179.7,10920
31/01/2024 11:46,202307,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,1,2,1.2,7.5,0,0,2,6,8,13104
31/01/2024 11:46,202307,RYANAIR UK LTD,BOEING 737 800,2869,0,2375,0,4982.5,0,399764,493748,542212,13,14471.9,28080
31/01/2024 11:46,202307,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 11:46,202307,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,9,0,7,0,13.1,0,19,25,123,1,61.5,2184
31/01/2024 11:46,202307,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,66.3,2184
31/01/2024 11:46,202307,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,AIRBUS A320 200,516,0,234,0,785.7,0,0,85543,92866,2,1710.5,4368
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,AIRBUS A321 200,511,0,235,0,779.9,0,0,98802,111978,3,1561.6,4320
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,AIRBUS A321 200N,222,0,92,0,328.5,0,3629,21549,39249,3,706.4,6552
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,AIRBUS A330 300,0,64,0,17,0,92.3,0,0,0,1,348.8,720
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,BOEING 737 400,0,0,0,0,0,0,0,0,0,0,19.3,168
31/01/2024 11:46,202307,TITAN AIRWAYS LTD,BOEING 757 200,0,0,0,0,0,0,0,0,0,0,48.6,816
31/01/2024 11:46,202307,TUI AIRWAYS LTD,BOEING 737 8,5569,0,2121,0,8071.2,0,364140,964253,1052494,18,18015.5,35376
31/01/2024 11:46,202307,TUI AIRWAYS LTD,BOEING 737 800,7723,0,3341,0,11542.1,0,572847,1326997,1459643,28,26339.9,62040
31/01/2024 11:46,202307,TUI AIRWAYS LTD,BOEING 767 300F,587,0,208,0,842.8,0,62424,175870,192388,2,1834.3,4368
31/01/2024 11:46,202307,TUI AIRWAYS LTD,BOEING 787 8,2782,0,634,0,3586.6,0,180534,787293,858781,8,8335.2,17472
31/01/2024 11:46,202307,TUI AIRWAYS LTD,BOEING 787 9,1884,0,339,0,2361.3,0,102051,579597,649886,5,5613.3,10920
31/01/2024 11:46,202307,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2616,0,489,0,3500,0,102849,577930,690660,9,9227.9,19656
31/01/2024 11:46,202307,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1342,0,214,0,1757,0,46745,292108,351515,4,5387.3,8640
31/01/2024 11:46,202307,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3778,0,570,0,4806.9,0,168800,1121030,1337448,10,12798.5,20472
31/01/2024 11:46,202307,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6639,0,881,0,8430.8,0,191766,1478760,1712922,17,23617.1,37128
31/01/2024 11:46,202307,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,204,0,56,0,277.3,0,8141,49477,53927,1,857.5,2184
31/01/2024 11:46,202307,VOLUXIS LTD,BOMBARDIER BD700 1A10,13,0,6,0,18.8,0,29,82,173,1,13.9,2184
31/01/2024 11:46,202307,VOLUXIS LTD,BOMBARDIER BD700 1A11,6,0,1,0,6.7,0,2,11,77,1,11.4,2184
31/01/2024 11:46,202307,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,8,0,12.8,0,0,19,70,1,15.4,2184
31/01/2024 11:46,202307,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,9,0,3,0,13.3,0,6,16,82,1,69.8,2184
31/01/2024 11:46,202307,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 11:46,202307,WEST ATLANTIC UK LTD,ATR ATR72 200,0,57,0,195,0,198.6,0,0,0,3,530.6,6888
31/01/2024 11:46,202307,WEST ATLANTIC UK LTD,BOEING 737 300,0,48,0,100,0,111.9,0,0,0,3,272,6912
31/01/2024 11:46,202307,WEST ATLANTIC UK LTD,BOEING 737 400,0,110,0,269,0,267,0,0,0,7,832.4,15288
31/01/2024 11:46,202307,WEST ATLANTIC UK LTD,BOEING 737 800,0,42,0,75,0,91.6,0,0,0,1,242.5,2184
31/01/2024 11:46,202307,WIZZ AIR UK LTD,AIRBUS A320 200,533,0,294,0,844,0,48564,87950,99091,2,2415.8,4368
31/01/2024 11:46,202307,WIZZ AIR UK LTD,AIRBUS A321 200,1521,0,829,0,2445.9,0,167425,306052,349858,6,6806.1,13104
31/01/2024 11:46,202307,WIZZ AIR UK LTD,AIRBUS A321 200N,2177,0,1004,0,3399.2,0,209180,452819,520277,8,10074.5,17472
