﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,GLASGOW,0,0,0,19374,19374,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,GUERNSEY,0,0,0,1261,1261,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,3700,3700,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,0,0,0,3435,3435,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,JERSEY,0,0,0,6337,6337,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,187,0,187,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,NEWQUAY,0,0,0,2734,2734,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,14,14,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,100,0,100,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,ABERDEEN,0,0,0,1478,1478,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,0,0,0,21740,21740,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,EDINBURGH,0,0,0,32839,32839,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,GLASGOW,0,0,0,24744,24744,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,GUERNSEY,0,0,0,1734,1734,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,HAWARDEN,0,0,0,383,383,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,INVERNESS,0,0,0,8800,8800,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,ISLE OF MAN,0,0,0,2476,2476,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,JERSEY,0,0,0,2050,2050,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BRISTOL,NEWCASTLE,0,0,0,16507,16507,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CAMPBELTOWN,GLASGOW,4,4,0,646,646,0,-99.3808
24/07/2020 11:22,202004,201904,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,0,0,0,0
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),0,0,0,1122,1122,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),0,0,0,5705,5705,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,EDINBURGH,0,0,0,9761,9761,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,2886,2886,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,69,0,69,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,JERSEY,0,0,0,1484,1484,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,86,0,86,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,134,0,134,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,382,382,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,STANSTED,0,0,0,75,0,75,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,69,0,69,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,6574,6574,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,0,0,0,1128,1128,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,4469,4469,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,CITY OF DERRY (EGLINTON),SOUTHEND,48,48,0,0,0,0,0
24/07/2020 11:22,202004,201904,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,118,118,0,3698,3698,0,-96.80909
24/07/2020 11:22,202004,201904,Other Reporting Airports,DONCASTER SHEFFIELD,ABERDEEN,0,0,0,30,30,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),0,0,0,3251,3251,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,0,0,0,3975,3975,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,DUNDEE,STANSTED,0,0,0,1806,1806,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,12513,12513,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,0,0,0,5904,5904,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,0,0,0,4855,4855,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,1616,1616,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,0,0,0,3054,3054,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),0,0,0,12782,12782,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,0,0,0,29538,29538,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,BIRMINGHAM,0,0,0,21378,21378,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,BRISTOL,0,0,0,33216,33216,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,CARDIFF WALES,0,0,0,9762,9762,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,6563,6563,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,0,0,0,5951,5951,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,EXETER,0,0,0,4703,4703,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,GATWICK,0,0,0,63046,63046,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,29,29,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,HEATHROW,2212,2212,0,104043,104043,0,-97.87396
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,ISLAY,0,0,0,606,606,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,ISLE OF MAN,0,0,0,617,617,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,JERSEY,0,0,0,2630,2630,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,KIRKWALL,0,0,0,3982,3982,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,LONDON CITY,0,0,0,40529,40529,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,LUTON,0,0,0,27384,27384,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,9638,9638,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,2768,2768,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,0,0,0,15351,15351,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,STANSTED,0,0,0,67843,67843,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,STORNOWAY,0,0,0,1541,1541,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,SUMBURGH,0,0,0,3535,3535,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,0,0,0,729,729,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),0,0,0,3522,3522,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,EDINBURGH,0,0,0,4781,4781,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,GLASGOW,0,0,0,3481,3481,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,GUERNSEY,0,0,0,2847,2847,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),0,0,0,1331,1331,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,JERSEY,0,0,0,3911,3911,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,LONDON CITY,0,0,0,2761,2761,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,10380,10380,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,NEWCASTLE,0,0,0,3632,3632,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,EXETER,NORWICH,0,0,0,2497,2497,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,BELFAST INTERNATIONAL,0,0,0,52323,52323,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,EDINBURGH,0,0,0,63087,63087,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,GLASGOW,0,0,0,56183,56183,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,GUERNSEY,60,60,0,26990,26990,0,-99.7777
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,INVERNESS,0,0,0,22301,22301,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,ISLE OF MAN,0,0,0,14956,14956,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,JERSEY,0,0,0,58668,58668,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,46,0,46,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,MANCHESTER,0,0,0,40,0,40,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,NEWCASTLE,0,0,0,78,0,78,-100
24/07/2020 11:22,202004,201904,London Area Airports,GATWICK,STANSTED,0,0,0,140,140,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BARRA,69,69,0,1448,1448,0,-95.23481
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),0,0,0,12310,12310,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,0,0,0,24727,24727,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BENBECULA,137,137,0,2334,2334,0,-94.13025
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BIRMINGHAM,0,0,0,19544,19544,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,BRISTOL,0,0,0,25369,25369,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,CAMPBELTOWN,13,13,0,666,666,0,-98.04805
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,2891,2891,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),0,0,0,1143,1143,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,0,0,0,4876,4876,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,19,19,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,EXETER,0,0,0,3418,3418,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,GATWICK,0,0,0,56192,56192,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,HEATHROW,1527,1527,0,72645,72645,0,-97.898
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,24,24,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,ISLAY,54,54,0,2558,2558,0,-97.88898
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,JERSEY,0,0,0,4964,4964,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,KIRKWALL,0,0,0,1494,1494,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,LONDON CITY,0,0,0,19499,19499,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,LUTON,0,0,0,21848,21848,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,MANCHESTER,0,0,0,4444,4444,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,SOUTHAMPTON,0,0,0,13822,13822,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,STANSTED,0,0,0,23847,23847,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,STORNOWAY,140,140,0,5931,5931,0,-97.63952
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,SUMBURGH,0,0,0,1838,1838,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GLASGOW,TIREE,7,7,0,1012,1012,0,-99.3083
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,ALDERNEY,122,122,0,2490,2490,0,-95.1004
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,BIRMINGHAM,0,0,0,2378,2378,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,BRISTOL,0,0,0,2066,2066,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,0,0,0,1609,1609,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,EXETER,0,0,0,2724,2724,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,GATWICK,60,60,0,27011,27011,0,-99.77787
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,HEATHROW,0,0,0,2837,2837,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,JERSEY,0,0,0,7883,7859,24,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,MANCHESTER,0,0,0,6233,6160,73,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,431,431,0,9351,9351,0,-95.39087
24/07/2020 11:22,202004,201904,Other Reporting Airports,GUERNSEY,STANSTED,0,0,0,2240,2240,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,ABERDEEN,1920,1920,0,58819,58819,0,-96.73575
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),2717,2717,0,57588,57588,0,-95.282
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,EDINBURGH,2212,2212,0,104040,104040,0,-97.87389
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,GLASGOW,1526,1526,0,72644,72644,0,-97.89934
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,GUERNSEY,0,0,0,2847,2847,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,INVERNESS,0,0,0,13737,13737,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,ISLE OF MAN,48,48,0,542,542,0,-91.14391
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,8608,8608,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,MANCHESTER,1223,1223,0,46317,46317,0,-97.3595
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,NEWCASTLE,0,0,0,41599,41599,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,HEATHROW,NEWQUAY,0,0,0,15433,15433,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,ABERDEEN,186,186,0,1680,1680,0,-88.92857
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,0,0,0,69,0,69,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,FARNBOROUGH,0,0,0,28,0,28,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,HEATHROW,0,0,0,29,0,29,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,39,39,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,246,246,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),0,0,0,3357,3357,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,BIRMINGHAM,0,0,0,3710,3710,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,BRISTOL,0,0,0,9038,9038,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,GATWICK,0,0,0,22295,22295,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,HEATHROW,0,0,0,13763,13763,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,2019,2019,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,LUTON,0,0,0,14454,14454,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,MANCHESTER,0,0,0,4710,4710,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,STORNOWAY,0,0,0,2341,2341,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,8,8,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,18,18,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLAY,EDINBURGH,0,0,0,615,615,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLAY,GLASGOW,54,54,0,2552,2552,0,-97.88401
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),3,3,0,17,17,0,-82.35294
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,0,0,0,2149,2149,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,0,0,0,3451,3451,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,BRISTOL,0,0,0,2493,2493,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,EDINBURGH,0,0,0,610,610,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,GATWICK,0,0,0,14715,14715,0,-100
