rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2847,0,2538,0,5537,0,324897,360521,470113,20,18070.7,44160
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A321 200,121,0,132,0,253.3,0,20696,19190,24492,8,1852.3,19416
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1433,0,1066,0,2609.1,0,166142,223969,289819,10,9185.3,22080
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5328,5,683,1,6592.4,6.3,182490,1430773,1763530,16,19143.7,33384
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A380 800,3421,0,459,0,4341.5,0,175466,1305919,1604333,12,13497.9,26496
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,BOEING 777 200,12648,0,2144,0,16409.5,0,432905,2811219,3465609,43,52105.8,94944
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,BOEING 777 300ER,5027,0,659,0,6418.2,0,137101,1103997,1317089,16,19846.2,35328
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,BOEING 787 10,1963,0,368,0,2613,0,79099,423997,502573,7,9141.8,15456
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,BOEING 787 8,3874,0,537,0,5111.7,0,94644,687686,829440,12,14960.9,26496
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,BOEING 787 9,5318,0,638,0,7191.1,0,113726,960098,1148644,18,23437.7,39744
18/01/2024 14:40,202311,CATREUS AOC LTD,BOMBARDIER BD100 1A10,12,0,20,0,20.8,0,78,42,103,2,139.9,3912
18/01/2024 14:40,202311,CATREUS AOC LTD,BOMBARDIER BD700 1A10,31,0,9,0,38.9,0,32,106,401,2,126.3,3936
18/01/2024 14:40,202311,CATREUS AOC LTD,BOMBARDIER BD700 2A12,5,0,3,0,8,0,9,11,94,1,7.7,720
18/01/2024 14:40,202311,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,2.6,0,0,1,9,4,38.3,7560
18/01/2024 14:40,202311,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,6,0,6.8,0,0,10,26,1,93.5,1656
18/01/2024 14:40,202311,CONCIERGE U LTD,BOMBARDIER BD700 1A10,15,0,2,0,18.1,0,7,51,209,2,55.5,4416
18/01/2024 14:40,202311,CONCIERGE U LTD,BOMBARDIER BD700 1A11,42,0,9,0,51.9,0,41,158,587,1,54.5,2208
18/01/2024 14:40,202311,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,2,10.3,4416
18/01/2024 14:40,202311,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,2,0,2.2,0,17,11,18,3,24.6,6624
18/01/2024 14:40,202311,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,10,0,2,0,11.7,0,3,14,140,1,122.9,2208
18/01/2024 14:40,202311,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0.7,2208
18/01/2024 14:40,202311,DHL AIR LTD,BOEING 757 200,0,250,0,270,0,476.1,0,0,0,5,1369,11040
18/01/2024 14:40,202311,DHL AIR LTD,BOEING 767 300F,0,2189,0,613,0,3087.9,0,0,0,9,7330.5,20184
18/01/2024 14:40,202311,DHL AIR LTD,BOEING 777 F,0,2370,0,440,0,3042.9,0,0,0,5,5160.6,8976
18/01/2024 14:40,202311,EASTERN AIRWAYS,ATR ATR72 200,130,0,317,0,354,0,10334,3905,9612,4,1205.3,8832
18/01/2024 14:40,202311,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,41,0,160,0,111.3,0,1988,572,1189,9,474.1,19872
18/01/2024 14:40,202311,EASTERN AIRWAYS,EMBRAER ERJ170 100,28,0,49,0,50.8,0,1397,656,2127,2,98.1,3144
18/01/2024 14:40,202311,EASTERN AIRWAYS,EMBRAER ERJ190 100,7,0,14,0,14.1,0,315,243,710,1,166.5,2208
18/01/2024 14:40,202311,EASYJET UK LTD,AIRBUS A319 100,4066,0,4750,0,8054.8,0,597770,528162,634268,58,56074.2,127848
18/01/2024 14:40,202311,EASYJET UK LTD,AIRBUS A320 200,8861,0,7626,0,15696.4,0,1129953,1357090,1597840,75,82005.2,165600
18/01/2024 14:40,202311,EASYJET UK LTD,AIRBUS A320 200N,6656,0,4057,0,10790.7,0,595952,993958,1200082,37,42177.9,77616
18/01/2024 14:40,202311,EASYJET UK LTD,AIRBUS A321 200N,1390,0,736,0,2206.2,0,138184,264988,326575,10,12204.8,22080
18/01/2024 14:40,202311,EMERALD AIRLINES UK LTD,ATR ATR72 200,394,0,1242,0,1392.1,0,65800,20965,28386,7,4651.1,13464
18/01/2024 14:40,202311,EUROPEAN CARGO LTD,AIRBUS A340 600,0,456,0,54,0,672.1,0,0,0,4,1349.1,8184
18/01/2024 14:40,202311,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
18/01/2024 14:40,202311,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
18/01/2024 14:40,202311,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.9,0,2,2,37,1,29.8,2208
18/01/2024 14:40,202311,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,792
18/01/2024 14:40,202311,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,25,0,5,0,29.7,0,11,40,322,2,134.7,4416
18/01/2024 14:40,202311,JET2.COM LTD,AIRBUS A321 200,441,0,162,0,643.1,0,30314,83050,97086,3,3529.9,6624
18/01/2024 14:40,202311,JET2.COM LTD,AIRBUS A321 200N,742,0,256,0,1097.7,0,50627,146975,172058,3,3277.9,6624
18/01/2024 14:40,202311,JET2.COM LTD,BOEING 737 300,237,0,164,0,407.4,0,19645,28060,35074,7,4873.5,15456
18/01/2024 14:40,202311,JET2.COM LTD,BOEING 737 800,10610,0,4270,0,15827.9,0,664388,1659051,2005255,85,99909,187680
18/01/2024 14:40,202311,JET2.COM LTD,BOEING 757 200,309,0,129,0,465.2,0,24266,57609,72514,8,7652.5,17664
18/01/2024 14:40,202311,LOGANAIR LTD,ATR ATR42 500,366,0,1081,0,1171,0,17162,6513,17559,7,3350.7,15456
18/01/2024 14:40,202311,LOGANAIR LTD,ATR ATR72 200,237,72,808,289,819.2,260.5,20309,5672,17095,9,3560.5,19872
18/01/2024 14:40,202311,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,103.9,0,1601,70,115,2,371.5,4416
18/01/2024 14:40,202311,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,258,0,223.5,0,1722,273,789,3,898.8,6624
18/01/2024 14:40,202311,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,884,0,1810,0,2148.2,0,53280,26208,43339,13,7110.9,28704
18/01/2024 14:40,202311,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,67,0,252,0,229.4,0,2124,992,2218,4,1459.7,8832
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,71,0,17,0,87.1,0,38,201,1066,2,175.6,4416
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,6,0,8.1,0,0,12,42,4,108.7,6984
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,6,0,8.8,0,21,18,57,2,63.2,2208
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,10,0,8,0,15.2,0,40,42,128,3,192.5,6624
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.1,2208
18/01/2024 14:40,202311,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,2,0,2,0,3.4,0,4,4,20,0,0,0
18/01/2024 14:40,202311,NORSE ATLANTIC UK LTD,BOEING 787 9,1146,0,173,0,1461.9,0,32857,220924,387457,6,7988.3,13200
18/01/2024 14:40,202311,ONE AIR LTD,BOEING 747 400F,0,157,0,28,0,158.4,0,0,0,1,272.4,2208
18/01/2024 14:40,202311,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,5,0,6.1,0,28,16,35,1,24.3,2208
18/01/2024 14:40,202311,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0,7,4,10,1,30.9,2208
18/01/2024 14:40,202311,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,20,1,46,2,53.4,2.4,0,46,136,5,192.2,11040
18/01/2024 14:40,202311,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,22.9,13248
18/01/2024 14:40,202311,RYANAIR UK LTD,BOEING 737 800,2391,0,1770,0,4024.1,0,264109,366034,451848,13,14478.5,28392
18/01/2024 14:40,202311,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
18/01/2024 14:40,202311,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,22,2208
18/01/2024 14:40,202311,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
18/01/2024 14:40,202311,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1728
18/01/2024 14:40,202311,TITAN AIRWAYS LTD,AIRBUS A320 200,86,0,22,0,117.5,0,2315,10468,15552,2,2330.4,4416
18/01/2024 14:40,202311,TITAN AIRWAYS LTD,AIRBUS A321 200,104,1,47,2,155.8,2.2,2923,14363,22718,3,2286.9,6624
18/01/2024 14:40,202311,TITAN AIRWAYS LTD,AIRBUS A321 200N,87,0,29,0,124.3,0,1094,4349,16180,3,758.4,6624
18/01/2024 14:40,202311,TITAN AIRWAYS LTD,AIRBUS A330 300,0,223,0,38,0,337.1,0,0,0,1,94.2,408
18/01/2024 14:40,202311,TUI AIRWAYS LTD,BOEING 737 8,2949,0,795,0,4083.7,0,127813,472954,557441,18,23655.5,39744
18/01/2024 14:40,202311,TUI AIRWAYS LTD,BOEING 737 800,3015,0,1112,0,4411.8,0,184240,498047,569921,29,33117.3,62352
18/01/2024 14:40,202311,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,2,2304.5,4416
18/01/2024 14:40,202311,TUI AIRWAYS LTD,BOEING 787 8,2053,0,283,0,2539.7,0,75578,550768,615814,8,10272.6,17664
18/01/2024 14:40,202311,TUI AIRWAYS LTD,BOEING 787 9,1200,0,170,0,1464.3,0,54930,387826,413828,5,7053.5,11040
18/01/2024 14:40,202311,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2750,7,457,1,3559.9,8.5,88910,577101,725907,9,10570.9,19872
18/01/2024 14:40,202311,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1391,0,234,0,1813.3,0,44381,265623,364390,4,5408.1,8832
18/01/2024 14:40,202311,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3334,1,483,2,4231.8,3.3,124379,848524,1274681,10,14318,22080
18/01/2024 14:40,202311,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5535,0,764,0,7032.8,0,127021,964947,2197206,17,24177.1,37536
18/01/2024 14:40,202311,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,306,0,63,0,404.6,0,9693,62779,80833,1,877.3,2208
18/01/2024 14:40,202311,VOLUXIS LTD,BOMBARDIER BD700 1A10,12,0,9,0,16.4,0,74,75,167,2,43.8,2928
18/01/2024 14:40,202311,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,23.9,2208
18/01/2024 14:40,202311,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,14.7,2208
18/01/2024 14:40,202311,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,5,0,3,0,6.9,0,8,13,43,1,62,2208
18/01/2024 14:40,202311,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
18/01/2024 14:40,202311,WEST ATLANTIC UK LTD,ATR ATR72 200,0,51,0,164,0,169.7,0,0,0,3,547.2,6624
18/01/2024 14:40,202311,WEST ATLANTIC UK LTD,BOEING 737 300,0,52,0,106,0,118.2,0,0,0,3,219.2,6624
18/01/2024 14:40,202311,WEST ATLANTIC UK LTD,BOEING 737 400,0,109,0,274,0,268.2,0,0,0,8,962.2,15696
18/01/2024 14:40,202311,WEST ATLANTIC UK LTD,BOEING 737 800,0,70,0,139,0,154.8,0,0,0,1,130.4,2208
18/01/2024 14:40,202311,WIZZ AIR UK LTD,AIRBUS A320 200,24,0,16,0,39.2,0,2599,3929,4495,2,2473.5,4416
18/01/2024 14:40,202311,WIZZ AIR UK LTD,AIRBUS A321 200,918,0,536,0,1488.6,0,98445,169403,211173,6,7213.7,13248
18/01/2024 14:40,202311,WIZZ AIR UK LTD,AIRBUS A321 200N,2885,0,1340,0,4537.9,0,246293,531292,689606,9,9669.4,17664
