rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/07/2018 11:51,201805,CARGOLOGICAIR LTD,BOEING 747 400,0,457,0,111,0,613.3,0,0,0,2,1584.5,4320
27/07/2018 11:51,201805,CARGOLOGICAIR LTD,BOEING 747 8,0,250,0,50,0,331.9,0,0,0,1,1046.5,2160
27/07/2018 11:51,201805,CELLO AVIATION LTD,BAE AVRO146RJ 100,64,0,135,0,126.7,0,0,4762,6198,1,160.9,2160
27/07/2018 11:51,201805,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,CELLO AVIATION LTD,BOEING 737-300,102,0,59,0,148.9,0,6069,12122,15114,1,26.3,2160
27/07/2018 11:51,201805,DHL AIR LTD,BOEING 757-200,0,1106,0,1286,0,2101.1,0,0,0,22,6104.2,46680
27/07/2018 11:51,201805,DHL AIR LTD,BOEING 767-300,0,925,0,298,0,1281.5,0,0,0,4,3734.4,8640
27/07/2018 11:51,201805,EASTERN AIRWAYS,ATR ATR72 200,99,0,272,0,244.2,0,8467,3097,7304,2,440.3,4272
27/07/2018 11:51,201805,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,250,0,879,0,666.3,0,12323,3687,7255,17,1755.6,36312
27/07/2018 11:51,201805,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,201,0,366,0,356.2,0,10202,6030,10025,4,709.5,8544
27/07/2018 11:51,201805,EASTERN AIRWAYS,EMBRAER ERJ170 100,148,0,330,0,289.6,0,0,7668,11243,2,812.7,4272
27/07/2018 11:51,201805,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,218,0,558,0,494.7,0,8997,6096,10901,9,1631.7,19224
27/07/2018 11:51,201805,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,14194,0,14520,0,26530.6,0,2010304,1993640,2214283,87,50095.9,222792
27/07/2018 11:51,201805,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,16504,0,13456,0,28597.2,0,2199477,2743567,3066320,94,47545,206064
27/07/2018 11:51,201805,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,1519,0,801,0,2379.1,0,135160,261878,282604,5,2328.3,8832
27/07/2018 11:51,201805,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
27/07/2018 11:51,201805,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
27/07/2018 11:51,201805,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,3.9,3864
27/07/2018 11:51,201805,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,4,0,5.4,0,4,3,49,1,34.8,2160
27/07/2018 11:51,201805,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,12,0,2,0,14,0,5,31,136,1,96.8,1872
27/07/2018 11:51,201805,FLYBE LTD,ATR ATR72 200,389,0,1120,0,1194.3,0,0,17201,27259,5,2347.3,10800
27/07/2018 11:51,201805,FLYBE LTD,DE HAVILLAND DHC8 400,4102,0,9492,0,11779.1,0,563950,246369,319971,55,27295.5,120720
27/07/2018 11:51,201805,FLYBE LTD,EMBRAER ERJ170 200,1282,0,1824,0,2796.4,0,124359,89473,112810,11,6279.2,23760
27/07/2018 11:51,201805,FLYBE LTD,EMBRAER ERJ190 200,782,0,956,0,1546.5,0,84994,74410,92303,7,3397.8,15120
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8640
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,40,0,21,0,53.4,0,49,98,475,4,62,6600
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,48,0,31,0,66.8,0,67,109,480,3,54.4,6480
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,2,0,14.2,0,5,27,155,1,21.9,2160
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,JET2.COM LTD,BOEING 737-300,2091,0,1232,0,3432.8,0,154427,267265,309442,18,2705.2,38880
27/07/2018 11:51,201805,JET2.COM LTD,BOEING 737-800,11458,0,5101,0,17491.6,0,836620,1878915,2165525,51,18689.6,102432
27/07/2018 11:51,201805,JET2.COM LTD,BOEING 757-200,1363,0,611,0,2079.1,0,129383,288429,320395,11,2093.2,23760
27/07/2018 11:51,201805,JOTA AVIATION LTD,BAE AVRO146RJ 100,65,0,126,0,150.9,0,0,3337,6315,1,178.2,2160
27/07/2018 11:51,201805,JOTA AVIATION LTD,BAE AVRO146RJ 85,43,0,74,0,108.7,0,536,2678,4041,1,258.4,2160
27/07/2018 11:51,201805,JOTA AVIATION LTD,BAE BAE146 200,6,0,16,0,20.1,0,388,389,457,1,13,2160
27/07/2018 11:51,201805,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,468,0,117.5,0,1936,88,131,2,352.4,4320
27/07/2018 11:51,201805,LOGANAIR LTD,DE HAVILLAND DHC6 400,58,0,342,0,314.5,0,3500,608,1096,3,735.3,6480
27/07/2018 11:51,201805,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,120,0,326,0,365.9,0,5833,2266,3723,2,640.6,5064
27/07/2018 11:51,201805,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,224,0,712,0,647.1,0,20122,6326,11189,5,1478.7,10800
27/07/2018 11:51,201805,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,517,0,1875,0,1789.9,0,36854,11016,17374,17,4834.4,36720
27/07/2018 11:51,201805,NORWEGIAN AIR UK LTD,BOEING 737-800,247,0,120,0,384.3,0,0,38443,46028,1,1037.7,2160
27/07/2018 11:51,201805,NORWEGIAN AIR UK LTD,BOEING 787 9,3734,0,486,0,4637.7,0,141548,1080125,1282252,7,3828.5,7032
27/07/2018 11:51,201805,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,2.3,8640
27/07/2018 11:51,201805,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
27/07/2018 11:51,201805,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,0,3,0,1.2,0,0,2,4,6,15.6,12960
27/07/2018 11:51,201805,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,21,0,17,0,31.3,0,77,92,212,1,81.6,2160
27/07/2018 11:51,201805,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,12,0,27,0,42,88,354,1,175.6,2160
27/07/2018 11:51,201805,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6480
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,BOEING 757-200,15,0,12,0,21.9,0,692,870,1403,1,86.4,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,127.7,10800
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,10,0,12.3,0,113,99,121,1,18.8,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,1,0,1.2,0,2,1,8,4,0,8640
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,9,0,14.6,0,20,18,92,2,0,4320
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,25,0,16,0,30,0,99,122,315,3,60.3,6480
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,39,0,16,0,51.3,0,72,142,504,2,34.4,4320
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,14,0,9,0,16.9,0,32,35,243,1,72.6,2160
27/07/2018 11:51,201805,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:51,201805,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,0,0,0,0,0,0,0,0,0,0,423.4,1992
27/07/2018 11:51,201805,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7119,0,2708,0,10454.2,0,509624,1350296,1564395,21,13467.9,45360
27/07/2018 11:51,201805,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2272,0,324,0,2899.9,0,91792,655908,721678,5,6416.3,10800
27/07/2018 11:51,201805,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,315,0,49,0,408,0,13697,91324,116704,0,0,0
27/07/2018 11:51,201805,THOMAS COOK AIRLINES LTD,BOEING 757-300,573,0,219,0,844.3,0,54390,142079,160401,3,2034.1,7152
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,,2,0,1,0,3.6,0,0,335,335,0,0,0
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,AIRBUS A318 100,19,0,10,0,30.6,0,183,400,614,1,39.3,2016
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,AIRBUS A320 200,383,0,290,0,653.6,0,0,55425,68968,2,924.3,4320
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,AIRBUS A321 200,368,0,293,0,626,0,397,63754,78917,1,335.3,1704
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,BOEING 737-300,17,0,10,0,28.1,0,976,1887,2209,1,158,1896
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,BOEING 737-400,95,45,89,84,175.3,104,1415,11460,13937,2,482.4,3336
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,BOEING 757-200,324,0,152,0,487.8,0,1274,57477,67892,2,350.5,3888
27/07/2018 11:51,201805,TITAN AIRWAYS LTD,BOEING 767-300,77,0,33,0,116.5,0,1341,13316,20373,1,325,2160
27/07/2018 11:51,201805,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,11.2,2160
27/07/2018 11:51,201805,TUI AIRWAYS LTD,BOEING 737-800,8002,0,3419,0,12001.6,0,596848,1396441,1512302,21,14228.9,43440
27/07/2018 11:51,201805,TUI AIRWAYS LTD,BOEING 757-200,3419,0,1361,0,5000.2,0,272898,685036,756089,14,9860.2,30240
27/07/2018 11:51,201805,TUI AIRWAYS LTD,BOEING 767-300,955,0,357,0,1374,0,55930,293153,313326,4,5021.5,8640
27/07/2018 11:51,201805,TUI AIRWAYS LTD,BOEING 787 8,2635,0,461,0,3322.9,0,122163,707878,794077,8,12115.5,19224
27/07/2018 11:51,201805,TUI AIRWAYS LTD,BOEING 787 9,1288,0,189,0,1599.6,0,60899,415573,444212,3,3423.5,4632
27/07/2018 11:51,201805,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,877,0,144,0,1132.4,0,30355,195502,251804,3,598.4,1560
27/07/2018 11:51,201805,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,3144,0,506,0,4150.7,0,95142,594814,836194,8,7491.6,17280
27/07/2018 11:51,201805,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1760,0,307,0,2315.1,0,71873,410583,542100,7,7206.9,16152
27/07/2018 11:51,201805,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2807,0,392,0,3473.8,0,134925,961731,1277002,8,7376.4,17280
27/07/2018 11:51,201805,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5124,0,627,0,6358.1,0,121514,993975,1352667,16,15683.3,32424
27/07/2018 11:51,201805,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,421,0,78,0,542.3,0,15214,102733,111867,2,3350.8,4320
27/07/2018 11:51,201805,WEST ATLANTIC UK LTD,BOEING 737-300,0,123,0,176,0,259.4,0,0,0,6,875,12960
27/07/2018 11:51,201805,WEST ATLANTIC UK LTD,BOEING 737-400,0,330,0,675,0,782.8,0,0,0,11,2298.8,23760
27/07/2018 11:51,201805,WEST ATLANTIC UK LTD,BOEING 737-800,0,14,0,37,0,35,0,0,0,0,0,0
