﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/07/2019 20:41,201902,EASYJET UK LTD,AIRBUS A320 200,2557,0,2301,0,4640.5,0.0,373653,423254,460263,60,60219.9,155928
12/07/2019 20:41,201902,EASYJET UK LTD,AIRBUS A320 200N,11676,0,9936,0,20499.5,0.0,1702933,2032338,2171684,20,15685.4,36480
12/07/2019 20:41,201902,EASYJET UK LTD,AIRBUS A321 200N,728,0,390,0,1174.2,0.0,85380,161150,171059,3,2954.6,6384
12/07/2019 20:41,201902,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/07/2019 20:41,201902,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,504
12/07/2019 20:41,201902,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,4,0,4.7,0.0,12,9,43,1,33.7,1728
12/07/2019 20:41,201902,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,25,0,5,0,29.4,0.0,17,61,280,1,82.4,2208
12/07/2019 20:41,201902,FLYBE LTD,ATR ATR72 200,268,0,787,0,830.2,0.0,0,11103,18758,5,3083.8,11040
12/07/2019 20:41,201902,FLYBE LTD,DE HAVILLAND DHC8 400,3234,0,7526,0,9379.1,0.0,437938,190743,252277,54,31900.4,119232
12/07/2019 20:41,201902,FLYBE LTD,EMBRAER ERJ170 200,978,0,1558,0,2205.2,0.0,106582,66885,86034,11,7341.8,24288
12/07/2019 20:41,201902,FLYBE LTD,EMBRAER ERJ190 200,423,0,644,0,946.6,0.0,57889,37647,49950,6,3149.4,12984
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,1,0,1.0,0.0,6,2,5,3,102.0,6624
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,13,0,18,0,20.0,0.0,93,47,124,4,96.0,7872
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,2,0,15.9,0.0,9,58,184,1,38.2,2208
12/07/2019 20:41,201902,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,JET2.COM LTD,BOEING 737 300,272,0,232,0,498.1,0.0,27593,32937,40183,11,3910.8,30000
12/07/2019 20:41,201902,JET2.COM LTD,BOEING 737 800,5418,0,2503,0,8433.4,0.0,416206,916961,1023961,61,36688.0,131256
12/07/2019 20:41,201902,JET2.COM LTD,BOEING 757 200,624,0,262,0,953.9,0.0,56087,135297,146730,11,4790.0,24288
12/07/2019 20:41,201902,JOTA AVIATION LTD,BAE AVRO146RJ 100,9,0,14,0,21.4,0.0,0,638,891,1,624.6,2184
12/07/2019 20:41,201902,JOTA AVIATION LTD,BAE AVRO146RJ 85,62,0,102,0,150.6,0.0,374,3828,5874,1,139.1,2184
12/07/2019 20:41,201902,JOTA AVIATION LTD,BAE BAE146 200,9,0,19,0,23.7,0.0,662,380,791,1,75.8,2184
12/07/2019 20:41,201902,JOTA AVIATION LTD,BAE BAE146 300,0,11,0,10,0.0,21.1,0,0,0,2,44.5,4224
12/07/2019 20:41,201902,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,464,0,110.2,0.0,1664,73,123,2,327.8,4416
12/07/2019 20:41,201902,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,252,0,234.0,0.0,1814,310,814,3,718.0,6624
12/07/2019 20:41,201902,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,66,0,186,0,202.2,0.0,3419,1315,2042,2,758.7,4416
12/07/2019 20:41,201902,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,48,0,97,0,109.4,0.0,2127,1056,1785,1,410.4,1728
12/07/2019 20:41,201902,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,68,0,159,0,169.4,0.0,2963,1363,3351,1,41.0,312
12/07/2019 20:41,201902,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,129,0,341,0,363.3,0.0,3339,2261,6454,5,1590.5,11040
12/07/2019 20:41,201902,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,439,0,1549,0,1500.3,0.0,29418,8938,14615,16,5100.9,35328
12/07/2019 20:41,201902,NORWEGIAN AIR UK LTD,BOEING 737 800,196,0,109,0,309.5,0.0,0,26134,36420,1,883.5,2184
12/07/2019 20:41,201902,NORWEGIAN AIR UK LTD,BOEING 787 9,3621,0,490,0,4497.3,0.0,127742,945823,1245684,12,13505.9,24624
12/07/2019 20:41,201902,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,2,0,0.7,0.0,0,0,1,0,0.0,0
12/07/2019 20:41,201902,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,1.3,8832
12/07/2019 20:41,201902,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.5,0,0,0,4,0.0,10296
12/07/2019 20:41,201902,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,9,0,24,0.0,54.3,0,0,0,6,50.4,13248
12/07/2019 20:41,201902,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,12,0,15,0,19.2,0.0,69,57,116,1,67.1,2208
12/07/2019 20:41,201902,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,2,0,16.3,0.0,10,66,212,1,134.6,2208
12/07/2019 20:41,201902,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1632
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,BOEING 757 200,31,0,11,0,42.1,0.0,582,1686,2886,1,58.7,2208
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,57.3,8832
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,15,0,19,0,24.2,0.0,66,56,214,1,0.0,2208
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,960
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,12,0,16.8,0.0,41,44,105,3,46.4,6624
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,12,0,9,0,18.6,0.0,21,31,111,1,12.1,1416
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,30,0,10,0,37.5,0.0,49,113,399,3,132.3,6624
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,7,0,19.0,0.0,24,48,186,3,54.7,6624
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,12,0,14,0,20.4,0.0,39,32,158,2,60.5,1416
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,20,0,11,0,27.1,0.0,26,51,359,1,66.0,2208
12/07/2019 20:41,201902,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1248
12/07/2019 20:41,201902,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2659,0,853,0,3823.8,0.0,163997,532982,585054,19,19320.0,47760
12/07/2019 20:41,201902,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2166,0,295,0,2769.2,0.0,57648,647970,696362,8,9276.8,22608
12/07/2019 20:41,201902,THOMAS COOK AIRLINES LTD,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,1367.2,3336
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,64.1,2208
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,AIRBUS A320 200,158,0,108,0,264.1,0.0,12813,17715,28397,2,430.0,4416
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,AIRBUS A321 200,115,0,93,0,201.2,0.0,10590,13388,25257,3,1145.6,6624
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,0,9.9,168
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,BOEING 737 400,0,42,0,80,0.0,92.3,0,0,0,1,277.1,2856
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,BOEING 757 200,89,0,51,0,149.7,0.0,7028,8980,18869,2,221.4,4416
12/07/2019 20:41,201902,TITAN AIRWAYS LTD,BOEING 767 300,50,0,10,0,71.7,0.0,1124,7124,13356,1,167.8,2208
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 737 8,424,0,178,0,640.2,0.0,31411,74585,80127,2,425.0,1416
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 737 800,2806,0,1219,0,4243.4,0.0,207687,483467,530389,21,20718.5,59976
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 757 200,1680,0,597,0,2446.2,0.0,117706,335547,367845,13,9296.2,30624
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 767 300,1088,0,169,0,1445.0,0.0,0,319368,332335,4,3528.0,8832
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 787 8,2854,0,353,0,3563.2,0.0,79754,825629,856270,8,9740.2,17664
12/07/2019 20:41,201902,TUI AIRWAYS LTD,BOEING 787 9,1403,0,182,0,1748.9,0.0,45115,462841,484053,4,5000.6,8832
12/07/2019 20:41,201902,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,374,0,76,0,497.6,0.0,12385,81967,107449,2,1106.1,5304
12/07/2019 20:41,201902,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2939,0,499,0,3932.1,0.0,90753,538661,781899,10,12849.8,22080
12/07/2019 20:41,201902,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1601,0,267,0,2098.5,0.0,53910,323725,493048,7,6402.1,15456
12/07/2019 20:41,201902,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1980,0,284,0,2476.6,0.0,102779,716444,901010,8,9407.6,17664
12/07/2019 20:41,201902,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4485,0,523,0,5580.6,0.0,100974,865079,1183980,17,19526.4,37536
12/07/2019 20:41,201902,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,312,0,58,0,409.2,0.0,10117,68322,89569,2,1363.6,3528
12/07/2019 20:41,201902,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,16,0,2,0,17.9,0.0,12,91,219,1,67.9,2208
12/07/2019 20:41,201902,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,25,0,56.8,0.0,0,127,298,3,81.0,4416
12/07/2019 20:41,201902,WEST ATLANTIC UK LTD,BOEING 737 300,0,120,0,193,0.0,263.7,0,0,0,6,819.5,13248
12/07/2019 20:41,201902,WEST ATLANTIC UK LTD,BOEING 737 400,0,307,0,650,0.0,732.5,0,0,0,13,2539.3,28704
12/07/2019 20:41,201902,WEST ATLANTIC UK LTD,BOEING 737 800,0,210,0,263,0.0,392.7,0,0,0,3,713.2,5688
12/07/2019 20:41,201902,WIZZ AIR UK LTD,AIRBUS A320 200,1100,0,547,0,1706.5,0.0,76959,171971,204528,5,5739.1,11040
12/07/2019 20:41,201902,WIZZ AIR UK LTD,AIRBUS A321 200,786,0,421,0,1239.0,0.0,83418,156906,180880,4,2914.0,5856

