﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/07/2019 20:25,201902,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,12,0,9,0,18.6,0.0,21,31,111,2,12.1,1920
12/07/2019 20:25,201902,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,33,0,14,0,42.2,0.0,61,122,442,4,166.0,8352
12/07/2019 20:25,201902,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,7,0,19.0,0.0,24,48,186,3,54.7,6624
12/07/2019 20:25,201902,DE HAVILLAND DHC6 400,43,0,252,0,234.0,0.0,1814,310,814,3,718.0,6624
12/07/2019 20:25,201902,DE HAVILLAND DHC8 400,3234,0,7526,0,9379.1,0.0,437938,190743,252277,54,31900.4,119232
12/07/2019 20:25,201902,DORNIER 228 200,23,0,284,0,128.0,0.0,2906,246,421,4,488.0,8832
12/07/2019 20:25,201902,DORNIER 328 NO MASTER SERIES ASSIGNED,66,0,186,0,202.2,0.0,3419,1315,2042,2,758.7,4416
12/07/2019 20:25,201902,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,60,0,111,0,129.8,0.0,2166,1088,1943,3,470.9,3144
12/07/2019 20:25,201902,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,171,0,416,0,367.6,0.0,9246,3954,8496,6,862.5,11304
12/07/2019 20:25,201902,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:25,201902,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,12,0,15,0,19.2,0.0,69,57,116,1,67.1,2208
12/07/2019 20:25,201902,EMBRAER ERJ170 100,431,0,841,0,1072.7,0.0,46252,23910,32739,6,3195.1,14352
12/07/2019 20:25,201902,EMBRAER ERJ170 200,978,0,1558,0,2205.2,0.0,106582,66885,86034,11,7341.8,24288
12/07/2019 20:25,201902,EMBRAER ERJ190 100,1479,0,2018,0,3081.4,0.0,134845,100620,144932,16,10368.6,35328
12/07/2019 20:25,201902,EMBRAER ERJ190 200,475,0,846,0,1133.1,0.0,74824,41999,56283,7,3753.6,15192
12/07/2019 20:25,201902,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,15,0,59.3,0.0,45,175,755,3,238.8,6624
12/07/2019 20:25,201902,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,25,0,5,0,29.4,0.0,17,61,280,2,82.4,3456
12/07/2019 20:25,201902,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,25,0,56.8,0.0,0,127,298,8,81.0,15456
12/07/2019 20:25,201902,SAAB 2000 NO MASTER SERIES ASSIGNED,210,0,590,0,556.6,0.0,8989,4510,10500,12,2363.5,26496
12/07/2019 20:25,201902,SAAB 340 NO MASTER SERIES ASSIGNED,439,0,1549,0,1500.3,0.0,29418,8938,14615,16,5100.9,35328

