Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/07/2020 10:21,202004,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,,403,78.908189,10.004963
27/07/2020 10:21,202004,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),120,0,41,27.329193,27.329193,9.937888,2.484472,1.242236,3.105590,3.105590,0.000000,0.000000,0.000000,25.465839,11.091667,,7658,75.689320,12.687777
27/07/2020 10:21,202004,BOURNEMOUTH,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,435,81.379310,11.236782
27/07/2020 10:21,202004,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,64,76.562500,23.609375
27/07/2020 10:21,202004,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,371,82.210243,9.102426
27/07/2020 10:21,202004,BRISTOL,AIRPORT TOTAL,34,0,0,64.705882,14.705882,5.882353,0.000000,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,8.147059,,4342,1.854067,94.251497
27/07/2020 10:21,202004,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.000000,,244,3.038674,109.573770
27/07/2020 10:21,202004,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),33,0,0,66.666667,15.151515,6.060606,0.000000,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.212121,,4098,1.761925,93.339190
27/07/2020 10:21,202004,CARDIFF WALES,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1365,78.612717,10.945055
27/07/2020 10:21,202004,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,191,76.562500,9.476440
27/07/2020 10:21,202004,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1174,78.942953,11.183986
27/07/2020 10:21,202004,DONCASTER SHEFFIELD,AIRPORT TOTAL,7,0,20,0.000000,0.000000,11.111111,0.000000,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,74.074074,40.142857,,740,86.559140,6.852703
27/07/2020 10:21,202004,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,,122,88.524590,8.598361
27/07/2020 10:21,202004,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),6,0,20,0.000000,0.000000,7.692308,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,76.923077,45.833333,,618,86.173633,6.508091
27/07/2020 10:21,202004,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3,0,0,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,110.333333,,2728,83.839122,8.708211
27/07/2020 10:21,202004,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,145.500000,,123,86.991870,6.097561
27/07/2020 10:21,202004,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,,2605,83.690658,8.831478
27/07/2020 10:21,202004,EDINBURGH,AIRPORT TOTAL,136,0,25,24.223602,43.478261,9.316770,4.968944,1.242236,1.242236,0.000000,0.000000,0.000000,0.000000,15.527950,3.352941,,10447,80.565841,10.264478
27/07/2020 10:21,202004,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),4,0,1,0.000000,20.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,26.500000,,77,94.805195,5.363636
27/07/2020 10:21,202004,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),132,0,24,25.000000,44.230769,8.974359,4.487179,1.282051,0.641026,0.000000,0.000000,0.000000,0.000000,15.384615,2.651515,,10370,80.460979,10.300868
27/07/2020 10:21,202004,EXETER,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1235,82.946357,8.978138
27/07/2020 10:21,202004,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,82,84.146341,8.280488
27/07/2020 10:21,202004,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1153,82.862039,9.027754
27/07/2020 10:21,202004,GATWICK,AIRPORT TOTAL,176,0,14,28.421053,47.894737,9.473684,4.210526,1.578947,1.052632,0.000000,0.000000,0.000000,0.000000,7.368421,3.170455,,23625,80.446974,10.681566
27/07/2020 10:21,202004,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),11,0,2,0.000000,30.769231,23.076923,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,15.384615,12.454545,,805,71.040189,14.674534
27/07/2020 10:21,202004,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),165,0,12,30.508475,49.152542,8.474576,2.824859,1.694915,0.564972,0.000000,0.000000,0.000000,0.000000,6.779661,2.551515,,22820,80.794963,10.540710
27/07/2020 10:21,202004,GLASGOW,AIRPORT TOTAL,240,0,16,34.765625,45.312500,10.156250,1.953125,1.171875,0.390625,0.000000,0.000000,0.000000,0.000000,6.250000,1.954167,,6257,80.824514,10.616270
27/07/2020 10:21,202004,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,108,79.629630,9.111111
27/07/2020 10:21,202004,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),240,0,16,34.765625,45.312500,10.156250,1.953125,1.171875,0.390625,0.000000,0.000000,0.000000,0.000000,6.250000,1.954167,,6149,80.845251,10.642706
27/07/2020 10:21,202004,HEATHROW,AIRPORT TOTAL,3167,0,247,38.810779,33.655536,12.243702,3.163445,2.606913,1.493849,0.351494,0.322203,0.117165,0.000000,7.234915,6.185980,,40029,80.912553,11.172575
27/07/2020 10:21,202004,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),201,0,26,23.788546,23.788546,14.977974,9.691630,9.691630,4.845815,0.881057,0.440529,0.440529,0.000000,11.453744,21.587065,,2,100.000000,0.000000
27/07/2020 10:21,202004,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),2966,0,221,39.880766,34.358331,12.048949,2.698463,2.102291,1.255099,0.313775,0.313775,0.094132,0.000000,6.934421,5.142279,,40027,80.911603,11.173133
27/07/2020 10:21,202004,ISLE OF MAN,AIRPORT TOTAL,198,0,2,29.000000,53.000000,14.000000,1.500000,0.000000,0.500000,1.000000,0.000000,0.000000,0.000000,1.000000,2.590909,,1056,89.349670,11.499053
27/07/2020 10:21,202004,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),198,0,2,29.000000,53.000000,14.000000,1.500000,0.000000,0.500000,1.000000,0.000000,0.000000,0.000000,1.000000,2.590909,,1056,89.349670,11.499053
27/07/2020 10:21,202004,JERSEY,AIRPORT TOTAL,43,0,0,6.976744,44.186047,44.186047,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.302326,,1998,84.925373,8.520521
27/07/2020 10:21,202004,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,,29,79.310345,7.379310
27/07/2020 10:21,202004,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),41,0,0,7.317073,43.902439,46.341463,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146341,,1969,85.007572,8.537329
27/07/2020 10:21,202004,LEEDS BRADFORD,AIRPORT TOTAL,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,2365,85.136842,8.164905
27/07/2020 10:21,202004,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0.000000
27/07/2020 10:21,202004,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,2363,85.124315,8.171815
27/07/2020 10:21,202004,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,116,0,6,45.901639,31.967213,12.295082,0.819672,0.000000,0.819672,3.278689,0.000000,0.000000,0.000000,4.918033,7.000000,,2976,85.095670,8.997648
27/07/2020 10:21,202004,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,74.193548,15.193548
27/07/2020 10:21,202004,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),116,0,6,45.901639,31.967213,12.295082,0.819672,0.000000,0.819672,3.278689,0.000000,0.000000,0.000000,4.918033,7.000000,,2945,85.210312,8.932428
27/07/2020 10:21,202004,LONDON CITY,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6743,76.037405,10.992437
27/07/2020 10:21,202004,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6743,76.037405,10.992437
27/07/2020 10:21,202004,LUTON,AIRPORT TOTAL,220,0,116,19.345238,29.166667,11.607143,3.571429,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,34.523810,3.581818,,9569,74.402588,14.139722
27/07/2020 10:21,202004,LUTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,16.666667,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.166667,,84,67.857143,16.630952
27/07/2020 10:21,202004,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),214,0,116,19.393939,29.696970,11.212121,3.030303,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,35.151515,3.088785,,9485,74.460470,14.117659
27/07/2020 10:21,202004,MANCHESTER,AIRPORT TOTAL,370,0,80,30.000000,32.888889,10.444444,3.333333,3.111111,1.333333,0.888889,0.222222,0.000000,0.000000,17.777778,6.589189,,15780,76.280239,12.626236
27/07/2020 10:21,202004,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),33,0,0,21.212121,15.151515,30.303030,15.151515,9.090909,0.000000,6.060606,3.030303,0.000000,0.000000,0.000000,25.878788,,683,63.982430,24.262079
27/07/2020 10:21,202004,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),337,0,80,30.695444,34.292566,8.872902,2.398082,2.637890,1.438849,0.479616,0.000000,0.000000,0.000000,19.184652,4.700297,,15097,76.831670,12.099821
27/07/2020 10:21,202004,NEWCASTLE,AIRPORT TOTAL,32,0,0,34.375000,59.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.187500,,3097,80.906769,11.151437
27/07/2020 10:21,202004,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),32,0,0,34.375000,59.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.187500,,3097,80.906769,11.151437
27/07/2020 10:21,202004,SOUTHAMPTON,AIRPORT TOTAL,88,0,10,5.102041,51.020408,24.489796,7.142857,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,10.204082,3.897727,,2595,78.306092,10.729094
27/07/2020 10:21,202004,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,10.800000
27/07/2020 10:21,202004,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),88,0,10,5.102041,51.020408,24.489796,7.142857,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,10.204082,3.897727,,2585,78.337062,10.728820
27/07/2020 10:21,202004,SOUTHEND,AIRPORT TOTAL,14,0,2,6.250000,75.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.285714,,1535,75.873221,12.368730
27/07/2020 10:21,202004,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),14,0,2,6.250000,75.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.285714,,1535,75.873221,12.368730
27/07/2020 10:21,202004,STANSTED,AIRPORT TOTAL,319,0,15,29.940120,41.616766,11.377246,3.892216,4.191617,2.395210,0.598802,1.497006,0.000000,0.000000,4.491018,10.504702,,14664,80.394826,10.157188
27/07/2020 10:21,202004,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),52,0,0,9.615385,19.230769,28.846154,11.538462,15.384615,11.538462,1.923077,1.923077,0.000000,0.000000,0.000000,28.346154,,107,72.897196,13.271028
27/07/2020 10:21,202004,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),267,0,15,33.687943,45.744681,8.156028,2.482270,2.127660,0.709220,0.354610,1.418440,0.000000,0.000000,5.319149,7.029963,,14557,80.449839,10.134300
27/07/2020 10:21,202004,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,319,87.187500,6.959248
27/07/2020 10:21,202004,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,15.000000
27/07/2020 10:21,202004,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,315,87.658228,6.857143
,,,,,,,,,,,,,,,,,,,,,,
