run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2021 17:02,202011,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,120,92.5,3.3
22/01/2021 17:02,202011,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,100,0.816667
22/01/2021 17:02,202011,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,88.28125,4.804688
22/01/2021 17:02,202011,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,130,0,0,9.230769,60.769231,27.692308,1.538462,0.769231,0,0,0,0,0,0,1.592308,136,91.240876,5.007353
22/01/2021 17:02,202011,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,69,0,8,2.597403,61.038961,20.779221,3.896104,1.298701,0,0,0,0,0,10.38961,2.507246,90,74.468085,9.677778
22/01/2021 17:02,202011,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,82,7.02
22/01/2021 17:02,202011,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,100,0.333333
22/01/2021 17:02,202011,ABERDEEN,NORWAY,STAVANGER,SAS,S,93,0,0,1.075269,67.741935,22.580645,6.451613,2.150538,0,0,0,0,0,0,3.784946,92,98.913043,1.978261
22/01/2021 17:02,202011,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,82.978723,5.285714
22/01/2021 17:02,202011,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,8,0,0,25,50,25,0,0,0,0,0,0,0,0,0.125,16,81.25,6.5625
22/01/2021 17:02,202011,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,12.5,25,50,0,6.25,6.25,0,0,0,0,0,8.75,16,75,15.8125
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),CANADA,MONTREAL (DORVAL),VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,91.428571,14.828571
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,16,0,0,0,68.75,18.75,0,0,0,12.5,0,0,0,0,21.1875,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,60,0,0,25,63.333333,11.666667,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329,92.727273,4.042553
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,94.444444,1.361111
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,88.235294,0.633333
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,14,0,0,28.571429,71.428571,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,46,0,0,10.869565,65.217391,17.391304,2.173913,0,4.347826,0,0,0,0,0,6.195652,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,94.074074,4.43609
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,52,0,0,7.692308,65.384615,25,0,1.923077,0,0,0,0,0,0,1.403846,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204,94.607843,3.955882
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,28,0,0,46.428571,50,3.571429,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,94.117647,2.911765
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,93.085106,3.388298
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,36,0,0,11.111111,75,13.888889,0,0,0,0,0,0,0,0,0.25,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,88.235294,4.515152
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,52,0,0,21.153846,53.846154,15.384615,0,3.846154,5.769231,0,0,0,0,0,6.826923,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,91.428571,3.966507
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,64,0,0,31.25,51.5625,14.0625,3.125,0,0,0,0,0,0,0,0.96875,178,81.666667,7.94382
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,71,0,0,16.901408,52.112676,23.943662,5.633803,0,1.408451,0,0,0,0,0,3.478873,228,82.532751,7.688596
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,22,0,0,40.909091,50,9.090909,0,0,0,0,0,0,0,0,0.545455,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,87.062937,5.109541
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,14
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,62,0,0,19.354839,41.935484,33.870968,3.225806,1.612903,0,0,0,0,0,0,2.370968,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,89.033943,5.694517
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,46,0,0,2.173913,56.521739,34.782609,2.173913,4.347826,0,0,0,0,0,0,3.195652,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,78.90625,15.5
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,68.5
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,168
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,20,0,0,5,55,30,5,5,0,0,0,0,0,0,4.15,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),BELGIUM,BRUSSELS,JETAIRFLY,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,1
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,100,1.375
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,ARKEFLY,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,ARKEFLY,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,96.296296,4.925926
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,6
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,24,0,0,29.166667,54.166667,16.666667,0,0,0,0,0,0,0,0,1.5,50,92,4.96
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,TRANSAVIA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,33.333333,23
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,88.888889,3.944444
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,100,0.125
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,72.222222,9.722222
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,10,0,0,60,40,0,0,0,0,0,0,0,0,0,0,20,75,15.2
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,SLOVAK REPUBLIC,BRATISLAVA,TRAVEL SERVICE SLOVAKIA,C,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,MOROCCO,MARRAKESH,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,0.833333
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,46,0,0,10.869565,76.086957,10.869565,2.173913,0,0,0,0,0,0,0,1.065217,144,84.027778,6.916667
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,40,0,0,20,75,5,0,0,0,0,0,0,0,0,0.05,164,90.853659,4.134146
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,BLUE ISLANDS LIMITED,C,2,0,0,0,0,50,50,0,0,0,0,0,0,0,10,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,14,0,0,35.714286,42.857143,21.428571,0,0,0,0,0,0,0,0,0.857143,180,95.555556,3.544444
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,44,0,0,13.636364,81.818182,2.272727,2.272727,0,0,0,0,0,0,0,0.795455,206,93.203883,3.582524
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,2,0,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,38,0,0,7.894737,76.315789,13.157895,0,2.631579,0,0,0,0,0,0,1.342105,332,93.674699,5.641566
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,54,0,0,29.62963,70.37037,0,0,0,0,0,0,0,0,0,0,354,93.220339,3.096045
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,16,0,0,31.25,62.5,6.25,0,0,0,0,0,0,0,0,0.4375,208,88.461538,5.528846
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,SAXONAIR CHARTER LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,17
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,268,91.044776,4.391791
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,12,0,0,16.666667,66.666667,16.666667,0,0,0,0,0,0,0,0,0.5,18,61.111111,15.222222
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,16,0,0,18.75,81.25,0,0,0,0,0,0,0,0,0,0,226,94.247788,3.50885
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,84.5
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50,15
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,12,0,0,8.333333,91.666667,0,0,0,0,0,0,0,0,0,0,146,91.780822,4.506849
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,USA,PORTSMOUTH (USA),JOURNEY AVIATION,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,31,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,AUSTRIA,VIENNA,JET2.COM LTD,C,2,0,0,0,0,0,100,0,0,0,0,0,0,0,18,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,AUSTRIA,VIENNA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,AUSTRIA,VIENNA,JOURNEY AVIATION,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,1,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,BELGIUM,BRUSSELS,EASTERN AIRWAYS,C,2,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,25,17.5
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,FINLAND,IVALO,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,FRANCE,CLERMONT FERRAND,PAN EUROPEAN AIR SERVICE,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,9.5
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,76.470588,12.088235
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,GERMANY,FRANKFURT MAIN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,49
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,GERMANY,HAHN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0.5
22/01/2021 17:02,202011,BELFAST INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
