﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
25/11/2022 16:04,202209,CESSNA F406 NO MASTER SERIES ASSIGNED,224,190.8
25/11/2022 16:04,202209,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,178,231.9
25/11/2022 16:04,202209,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,91,191
25/11/2022 16:04,202209,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,586,976.6
25/11/2022 16:04,202209,DE HAVILLAND DHC6 400,2206,915.4
25/11/2022 16:04,202209,DIAMOND DA42 NO MASTER SERIES ASSIGNED,167,483.7
25/11/2022 16:04,202209,DIAMOND DA62 NO MASTER SERIES ASSIGNED,55,120
25/11/2022 16:04,202209,DORNIER 228 200,25,8.3
25/11/2022 16:04,202209,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,335,629.3
25/11/2022 16:04,202209,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,124,137.7
25/11/2022 16:04,202209,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,222,301.2
25/11/2022 16:04,202209,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,740,1247.9
25/11/2022 16:04,202209,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,318,199.4
25/11/2022 16:04,202209,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,33,40.5
25/11/2022 16:04,202209,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,59,68.1
25/11/2022 16:04,202209,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,94,131
25/11/2022 16:04,202209,LEARJET 45 NO MASTER SERIES ASSIGNED,870,1094.9
25/11/2022 16:04,202209,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,762,169.8
25/11/2022 16:04,202209,PILATUS PC12 NO MASTER SERIES ASSIGNED,598,910
25/11/2022 16:04,202209,PILATUS PC24 NO MASTER SERIES ASSIGNED,14,22.3
25/11/2022 16:04,202209,PIPER PA31 NO MASTER SERIES ASSIGNED,14,32.1
25/11/2022 16:04,202209,PIPER PA46 NO MASTER SERIES ASSIGNED,18,33.7
25/11/2022 16:04,202209,ROBINSON R44 NO MASTER SERIES ASSIGNED,1382,1040.2
25/11/2022 16:04,202209,ROBINSON R66 NO MASTER SERIES ASSIGNED,185,143
25/11/2022 16:04,202209,SAAB 340 NO MASTER SERIES ASSIGNED,357,297.7
25/11/2022 16:04,202209,SIKORSKY S76 NO MASTER SERIES ASSIGNED,271,149
25/11/2022 16:04,202209,SIKORSKY S92 NO MASTER SERIES ASSIGNED,7651,8218.7
25/11/2022 16:04,202209,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,369,177
25/11/2022 16:04,202209,VULCANAIR P68 NO MASTER SERIES ASSIGNED,198,202.3
