rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/02/2024 11:16,202304,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,11,0,19.8,0,0,31,76,4,36.5,8640
08/02/2024 11:16,202304,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,24,0,39.1,0,0,85,217,3,29.1,8184
08/02/2024 11:16,202304,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,1,0,0.9,0,0,0,6,7.4,12960
08/02/2024 11:16,202304,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,0,8,0,20.3,0,28,76,150,3,39,4320
08/02/2024 11:16,202304,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,27,0,6,0,32.4,0,31,124,374,4,13.4,8640
08/02/2024 11:16,202304,DE HAVILLAND DHC6 400,50,0,295,0,266,0,2646,450,947,3,651.6,6480
08/02/2024 11:16,202304,DORNIER 228 200,32,0,404,0,162.1,0,4721,387,598,2,415.8,4320
08/02/2024 11:16,202304,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,35,0,23,0,51,0,138,211,450,3,136.5,6480
08/02/2024 11:16,202304,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,989,0,1976,0,2322.5,0,58284,29432,48444,15,5634.7,32400
08/02/2024 11:16,202304,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,16,0,18,0,27.1,0,0,44,115,3,61.8,6480
08/02/2024 11:16,202304,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,8,0,11,0,20,14,65,1,20.4,2160
08/02/2024 11:16,202304,EMBRAER ERJ190 100,1700,0,2566,0,3589.2,0,182673,123469,166766,23,10427.2,46848
08/02/2024 11:16,202304,EMBRAER ERJ190 200,63,0,207,0,197.2,0,20205,6020,7739,1,315.3,2160
08/02/2024 11:16,202304,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,10,0,7,0,66,17,39,2,5.7,4320
08/02/2024 11:16,202304,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
08/02/2024 11:16,202304,GULFSTREAM GV NO MASTER SERIES ASSIGNED,60,0,12,0,72.9,0,46,215,957,2,95.1,4320
08/02/2024 11:16,202304,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,7,0,21.6,0,37,113,201,3,147.3,5520
08/02/2024 11:16,202304,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,9.4,4320
08/02/2024 11:16,202304,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,35.6,2160
08/02/2024 11:16,202304,SAAB 340 NO MASTER SERIES ASSIGNED,168,0,652,0,586.5,0,11901,3567,5554,5,1904.9,10800
