﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/03/2022 11:33,202201,Other UK Airports,HUMBERSIDE,33,31,31,2,2,240,0,0,240,229,62,58,58,4,4
17/03/2022 11:33,202201,Other UK Airports,INVERNESS,26,26,26,0,0,0,0,0,0,0,408,378,378,30,1
17/03/2022 11:33,202201,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,117,117,116,0,0
17/03/2022 11:33,202201,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,473,430,430,43,2
17/03/2022 11:33,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,223,223,147,0,0
17/03/2022 11:33,202201,Non UK Reporting Airports,JERSEY,23,0,0,23,23,0,0,0,0,0,931,929,833,2,2
17/03/2022 11:33,202201,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,718,708,700,10,0
17/03/2022 11:33,202201,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,223,223,147,0,0
17/03/2022 11:33,202201,Other UK Airports,LEEDS BRADFORD,579,579,579,0,0,41,41,41,0,0,145,145,145,0,0
17/03/2022 11:33,202201,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,31,31,31,0,0
17/03/2022 11:33,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),585,583,583,2,0,127,102,102,25,0,518,502,502,16,16
17/03/2022 11:33,202201,London Area Airports,LONDON CITY,798,798,798,0,0,276,276,276,0,0,351,351,351,0,0
17/03/2022 11:33,202201,London Area Airports,LUTON,2878,2823,2749,55,17,780,778,738,2,0,395,394,394,1,1
17/03/2022 11:33,202201,Other UK Airports,MANCHESTER,4054,3761,3710,293,291,1813,1642,1641,171,171,1046,1046,1046,0,0
17/03/2022 11:33,202201,Other UK Airports,NEWCASTLE,723,689,689,34,3,54,53,53,1,1,539,538,538,1,1
17/03/2022 11:33,202201,Other UK Airports,NEWQUAY,6,6,6,0,0,0,0,0,0,0,96,96,96,0,0
17/03/2022 11:33,202201,Other UK Airports,NORWICH,47,36,36,11,11,921,0,0,921,921,71,70,70,1,1
17/03/2022 11:33,202201,Other UK Airports,PRESTWICK,110,109,82,1,0,51,27,0,24,0,13,0,0,13,0
17/03/2022 11:33,202201,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:33,202201,Other UK Airports,SOUTHAMPTON,81,81,81,0,0,12,12,12,0,0,828,822,821,6,6
17/03/2022 11:33,202201,London Area Airports,SOUTHEND,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:33,202201,London Area Airports,STANSTED,5659,5610,5276,49,49,1031,1014,724,17,7,580,434,423,146,0
17/03/2022 11:33,202201,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,304,304,304,0,0
17/03/2022 11:33,202201,Other UK Airports,SUMBURGH,0,0,0,0,0,388,0,0,388,388,450,317,317,133,123
17/03/2022 11:33,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,28,28,28,0,0,0,0,0,0,0,148,148,148,0,0
17/03/2022 11:33,202201,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0

