﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
3/17/2022 11:32:18 AM,202201,Other UK Airports,BOURNEMOUTH,1969.186000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.740000,175.511000,1492.943000,0.000000,223.992000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,BRISTOL,0.538000,0.000000,0.000000,0.538000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,CARDIFF WALES,63.861000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.861000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,DONCASTER SHEFFIELD,2121.993000,0.000000,0.000000,0.000000,0.000000,967.358000,0.000000,0.020000,0.000000,63.471000,0.000000,1091.144000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,32030.282000,4028.257000,4912.330000,5449.807000,4334.263000,4110.015000,3054.348000,13.970000,5.221000,1478.390000,1672.550000,1737.969000,1233.162000
3/17/2022 11:32:18 AM,202201,Other UK Airports,EDINBURGH,1267.477000,510.387000,360.301000,111.206000,56.958000,94.150000,129.407000,5.068000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,GLASGOW,591.644000,1.087000,13.174000,0.970000,0.359000,151.525000,424.380000,0.130000,0.019000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,HUMBERSIDE,7.690000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.376000,4.314000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,ISLAY,6.293000,3.014000,3.279000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.800000,5.500000,1.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,KIRKWALL,1.790000,0.319000,1.471000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,LANDS END (ST JUST),7.000000,1.400000,5.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),838.798000,0.000000,0.213000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.585000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,MANCHESTER,4399.580000,306.562000,681.274000,35.449000,29.407000,1802.780000,1424.150000,9.813000,26.651000,1.170000,0.000000,55.074000,27.250000
3/17/2022 11:32:18 AM,202201,Other UK Airports,NEWCASTLE,143.001000,0.000000,0.000000,0.078000,0.000000,4.175000,94.241000,0.000000,0.000000,0.000000,0.000000,24.126000,20.381000
3/17/2022 11:32:18 AM,202201,Other UK Airports,NORWICH,7.312000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.469000,3.843000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,PRESTWICK,2524.640000,0.000000,0.000000,698.053000,285.106000,0.000000,0.000000,183.350000,0.000000,0.000000,0.000000,1340.126000,18.005000
3/17/2022 11:32:18 AM,202201,Other UK Airports,SOUTHAMPTON,2.142000,1.370000,0.772000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,STORNOWAY,10.275000,9.530000,0.745000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,SUMBURGH,16.402000,7.608000,0.517000,0.000000,0.000000,0.000000,0.000000,3.826000,4.451000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Non UK Reporting Airports,ALDERNEY,2.984000,2.529000,0.455000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Non UK Reporting Airports,GUERNSEY,52.344000,0.984000,3.124000,0.000000,0.000000,0.000000,0.000000,38.813000,9.423000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Non UK Reporting Airports,ISLE OF MAN,6.143000,0.394000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.749000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Non UK Reporting Airports,JERSEY,75.577000,60.710000,14.867000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

