﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19811,19811,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,23932,23932,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,83599,83599,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,22931,22931,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),42567,42567,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,24251,24251,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22254,22254,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20466,20466,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,29061,29061,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BENBECULA,EDINBURGH,20,20,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BENBECULA,GLASGOW,1464,1464,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BENBECULA,STORNOWAY,838,838,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,ABERDEEN,9211,9211,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),19364,19364,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,20451,20451,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,61,61,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,EDINBURGH,19390,19390,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,GLASGOW,17625,17625,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2420,2420,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,INVERNESS,3063,3063,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3003,3003,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,JERSEY,2532,2532,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,42,0,42,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,888,888,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BOURNEMOUTH,JERSEY,9,9,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),88,0,88,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,93,0,93,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,ABERDEEN,1520,1520,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,19802,19802,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,CARDIFF WALES,4,4,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,EDINBURGH,31323,31323,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,EXETER,3,3,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,FARNBOROUGH,4,4,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,GLASGOW,25154,25154,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,GUERNSEY,987,987,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,HAWARDEN,269,19,250,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,HEATHROW,3,3,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,INVERNESS,5268,5268,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,ISLE OF MAN,1642,1642,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,JERSEY,1385,1385,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,LONDON CITY,35,35,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,MANCHESTER,155,155,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,NEWCASTLE,14194,14049,145,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BRISTOL,NORWICH,21,21,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CAMPBELTOWN,GLASGOW,492,492,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CAMPBELTOWN,TIREE,2,2,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,ABERDEEN,38,38,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),836,836,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3535,3535,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,76,0,76,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8097,7464,633,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,GLASGOW,2377,2377,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,JERSEY,762,762,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,62,0,62,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,LONDON CITY,1951,1951,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,MANCHESTER,81,0,81,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,982,982,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CARDIFF WALES,NORWICH,83,0,83,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6669,6492,177,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6822,6822,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,7606,7606,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,5,5,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,74,0,74,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,710,710,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,4,4,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DUNDEE,STANSTED,1414,1414,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1491,1491,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DURHAM TEES VALLEY,BIGGIN HILL,34,0,34,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,33,33,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),85,0,85,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,DURHAM TEES VALLEY,STANSTED,23,23,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),9595,9595,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,77,0,77,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,7159,7159,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9077,9077,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,693,693,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2472,2472,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,56,56,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,ABERDEEN,29,29,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),12667,12667,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,23862,23862,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,BIRMINGHAM,19187,19187,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,BRISTOL,31245,31245,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8231,7496,735,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,7216,7216,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,EXETER,3787,3787,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,GATWICK,54835,54835,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,GLASGOW,80,80,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,HEATHROW,74147,74147,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,KIRKWALL,2711,2711,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,LONDON CITY,39450,39450,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,LUTON,22821,22821,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,MANCHESTER,6954,6954,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,NORWICH,1551,1551,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,14538,14538,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,STANSTED,59080,59080,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,STORNOWAY,1452,1452,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,SUMBURGH,2683,2683,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,757,757,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,ABERDEEN,27,27,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1801,1801,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,EDINBURGH,3914,3914,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,GATWICK,58,58,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,GLASGOW,2391,2391,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,GUERNSEY,2011,2011,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,HAWARDEN,4,0,4,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,JERSEY,2600,2600,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,LONDON CITY,2323,2323,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,MANCHESTER,8784,8784,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,NEWCASTLE,2587,2445,142,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,NORWICH,1909,1909,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,EXETER,SOUTHEND,140,140,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,ABERDEEN,12331,12331,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,BELFAST INTERNATIONAL,83658,83658,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,DONCASTER SHEFFIELD,67,0,67,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,EDINBURGH,54940,54940,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,EXETER,54,54,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,GLASGOW,45333,45333,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,GUERNSEY,20847,20847,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,INVERNESS,19241,19241,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,ISLE OF MAN,12646,12646,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,JERSEY,43952,43952,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,LEEDS BRADFORD,33,0,33,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,MANCHESTER,61,0,61,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,NEWCASTLE,42,0,42,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,NEWQUAY,11432,11432,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BARRA,1082,1082,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13376,13376,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,22957,22957,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BENBECULA,1485,1485,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BIRMINGHAM,17498,17498,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,BRISTOL,25156,25156,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,CAMPBELTOWN,507,507,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,CARDIFF WALES,2228,2228,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6589,6589,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9090,9090,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,EXETER,2366,2366,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,GATWICK,45316,45316,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,HEATHROW,64513,64513,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,ISLAY,1742,1742,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,ISLE OF MAN,579,579,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,JERSEY,2206,2206,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,KIRKWALL,1311,1311,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1079,1079,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,LONDON CITY,17610,17610,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,LUTON,18577,18577,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,MANCHESTER,3122,3122,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,SOUTHAMPTON,12780,12780,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,STANSTED,41242,41107,135,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,STORNOWAY,4355,4355,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,SUMBURGH,1906,1906,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLASGOW,TIREE,589,589,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,601,601,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,ALDERNEY,1746,1746,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1723,1723,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,BRISTOL,880,880,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,726,726,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,EXETER,1936,1936,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,GATWICK,20809,20809,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,JERSEY,6983,6983,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,194,194,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,LONDON CITY,1922,1922,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,MANCHESTER,3658,3658,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7098,7098,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,GUERNSEY,STANSTED,881,881,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,ABERDEEN,37632,37632,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),49713,49713,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,78,78,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,EDINBURGH,74216,74216,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,GLASGOW,64513,64513,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,INVERNESS,4377,4377,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,LEEDS BRADFORD,13024,13024,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,LIVERPOOL (JOHN LENNON),72,72,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,MANCHESTER,54278,54278,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,NEWCASTLE,37632,37632,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1684,1684,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,HUMBERSIDE,LUTON,29,0,29,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1582,1582,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,BIRMINGHAM,3077,3077,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,BRISTOL,5255,5255,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,GATWICK,19320,19320,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,HEATHROW,4296,4296,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,KIRKWALL,1463,1463,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,LUTON,7926,7926,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,MANCHESTER,4618,4618,0,0,0,0,0
