﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),34663,34663,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),638,638,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2109,2109,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),21740,20064,1676,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2735,0,2735,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,19966,19966,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,17764,17764,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,29324,29324,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),83439,83439,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),20775,20775,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19959,19959,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1497,1497,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,1516,1516,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,493,493,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1774,1774,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),8239,8239,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2660,2660,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,4585,4585,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,BREST,227,227,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,231,231,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,2171,1945,226,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,10024,9705,319,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,2289,2289,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,2043,2043,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,6065,6065,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,2766,2766,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),24575,24575,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),6053,6053,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,STRASBOURG,4,4,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),5333,5333,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,753,753,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,846,846,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,NICE,41,41,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4067,4067,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (ORLY),95,95,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3533,3533,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,3868,3868,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3763,3763,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,6461,6461,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,4043,4043,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,4880,1128,3752,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,3497,3497,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,5123,4881,242,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2662,2662,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5453,5453,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,873,0,873,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,7999,7999,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,168,168,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,4146,4146,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU,147,147,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2687,2687,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2676,2676,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),8565,8565,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2804,2804,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),5557,5557,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1088,1088,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),6620,6620,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4696,538,4158,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,4548,2859,1689,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,3014,3014,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NANTES,863,863,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),32690,32690,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),4543,3173,1370,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,1746,1746,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,BREST,171,171,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2908,0,2908,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,2351,2351,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1085,974,111,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,774,774,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),11581,11581,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),7071,5679,1392,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,591,591,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),4143,4143,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,CHAMBERY,355,355,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),3330,3330,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (ORLY),4,4,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1465,0,1465,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,GRENOBLE,558,558,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,3690,3690,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,2508,2508,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1276,0,1276,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,1062,1062,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,1592,1592,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),25439,25211,228,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),3928,3928,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),663,0,663,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,505,505,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE),3155,3155,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,EXETER,TOULOUSE (BLAGNAC),116,42,74,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1208,0,1208,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,969,969,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GLASGOW,LYON,417,0,417,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),11483,11483,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD,196,196,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,432,432,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,HUMBERSIDE,PERPIGNAN,70,0,70,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,ISLE OF MAN,PARIS (CHARLES DE GAULLE),238,0,238,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE,860,860,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3710,3710,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,2367,2367,0,0,0,0,0
