﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BIRMINGHAM,809239,724187,11.744480362,0,0,Null,7382,6777,8.927253947,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BLACKPOOL,888,841,5.588585018,1498,1684,-11.045130641,75,105,-28.571428571,368,455,-19.120879121
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BOURNEMOUTH,33564,28408,18.149816953,0,0,Null,225,255,-11.764705882,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BRISTOL,490003,437850,11.911156789,0,0,Null,4126,3817,8.095362850,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,CAMBRIDGE,0,328,Null,0,0,Null,0,32,Null,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,CAMPBELTOWN,500,509,-1.768172888,0,0,Null,80,72,11.111111111,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,CARDIFF WALES,71299,74882,-4.784861515,0,0,Null,1088,1066,2.063789869,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,CITY OF DERRY (EGLINTON),20961,24607,-14.816922014,0,0,Null,132,158,-16.455696203,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,58,Null,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,DONCASTER SHEFFIELD,73288,55339,32.434630188,0,0,Null,603,418,44.258373206,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,DUNDEE,1414,1637,-13.622480147,0,0,Null,88,90,-2.222222222,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,DURHAM TEES VALLEY,9020,10891,-17.179322376,0,0,Null,281,315,-10.793650794,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,EAST MIDLANDS INTERNATIONAL,233041,204347,14.041801446,0,0,Null,3518,3517,0.028433324,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,EDINBURGH,810527,769483,5.333970991,0,0,Null,7912,7816,1.228249744,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,EXETER,50954,45692,11.516239167,0,0,Null,826,768,7.552083333,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,GLASGOW,603641,582628,3.606589453,0,0,Null,5960,5819,2.423096752,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,GLOUCESTERSHIRE,601,745,-19.328859060,0,0,Null,54,78,-30.769230769,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,HUMBERSIDE,11503,12084,-4.808010593,1400,2473,-43.388596846,293,332,-11.746987952,174,369,-52.845528455
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,INVERNESS,54963,45754,20.127201993,0,0,Null,820,751,9.187749667,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,ISLAY,1734,1651,5.027256208,0,0,Null,128,110,16.363636364,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,KIRKWALL,11232,11296,-0.566572238,0,57,Null,803,830,-3.253012048,0,24,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,LEEDS BRADFORD,202785,170603,18.863677661,0,0,Null,2041,1816,12.389867841,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,LERWICK (TINGWALL),192,144,33.333333333,0,0,Null,65,56,16.071428571,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,LIVERPOOL (JOHN LENNON),322299,331651,-2.819831691,0,0,Null,2381,2779,-14.321698453,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,LYDD,0,54,Null,0,0,Null,0,6,Null,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,MANCHESTER,1666942,1494055,11.571662355,0,0,Null,12729,11705,8.748398120,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,NEWCASTLE,285518,254359,12.250008846,0,0,Null,2674,2664,0.375375375,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,NEWQUAY,18516,14108,31.244683867,0,0,Null,348,307,13.355048860,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,NORWICH,22679,20099,12.836459525,7253,7204,0.680177679,714,657,8.675799087,913,911,0.219538968
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,OXFORD (KIDLINGTON),0,1,Null,0,0,Null,0,1,Null,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,PRESTWICK,23768,18123,31.148264636,0,0,Null,223,173,28.901734104,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,SCATSTA,6668,7483,-10.891353735,5900,5959,-0.990099010,216,249,-13.253012048,360,379,-5.013192612
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,SOUTHAMPTON,140023,121815,14.947256085,0,0,Null,2836,2465,15.050709939,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,STORNOWAY,9105,9136,-0.339316988,0,0,Null,468,467,0.214132762,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,SUMBURGH,14271,11353,25.702457500,0,3012,Null,568,527,7.779886148,0,222,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,TIREE,688,806,-14.640198511,0,0,Null,134,130,3.076923077,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,WICK JOHN O GROATS,1339,1712,-21.787383178,0,60,Null,132,160,-17.500000000,0,6,Null

