﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/12/2017 10:28,201710,201610,London Area Airports,LONDON CITY,6836,6836,0,6767,6767,0,1.019654,1.019654,
21/12/2017 10:28,201710,201610,London Area Airports,LUTON,9443,9314,129,9691,9551,140,-2.559075,-2.481416,-7.857143
21/12/2017 10:28,201710,201610,Other UK Airports,LYDD,12,12,0,11,11,0,9.090909,9.090909,
21/12/2017 10:28,201710,201610,Other UK Airports,MANCHESTER,17250,17166,84,16845,16733,112,2.404274,2.587701,-25.000000
21/12/2017 10:28,201710,201610,Other UK Airports,NEWCASTLE,4000,3965,35,3786,3651,135,5.652404,8.600383,-74.074074
21/12/2017 10:28,201710,201610,Other UK Airports,NEWQUAY,730,730,0,617,617,0,18.314425,18.314425,
21/12/2017 10:28,201710,201610,Other UK Airports,NORWICH,2014,2014,0,1994,1994,0,1.003009,1.003009,
21/12/2017 10:28,201710,201610,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,8,8,0,-.000000,-.000000,
21/12/2017 10:28,201710,201610,Other UK Airports,PRESTWICK,504,448,56,470,412,58,7.234043,8.737864,-3.448276
21/12/2017 10:28,201710,201610,Other UK Airports,SCATSTA,661,661,0,630,630,0,4.920635,4.920635,
21/12/2017 10:28,201710,201610,Other UK Airports,SOUTHAMPTON,3230,3229,1,3441,3441,0,-6.131938,-6.160,
21/12/2017 10:28,201710,201610,London Area Airports,SOUTHEND,1065,1065,0,769,769,0,38.491547,38.491547,
21/12/2017 10:28,201710,201610,London Area Airports,STANSTED,15634,14804,830,14528,13583,945,7.612885,8.989178,-12.169312
21/12/2017 10:28,201710,201610,Other UK Airports,STORNOWAY,724,724,0,532,532,0,36.090226,36.090226,
21/12/2017 10:28,201710,201610,Other UK Airports,SUMBURGH,1116,1116,0,1066,1066,0,4.690432,4.690432,
21/12/2017 10:28,201710,201610,Other UK Airports,TIREE,146,144,2,148,148,0,-1.351351,-2.702703,
21/12/2017 10:28,201710,201610,Other UK Airports,WICK JOHN O GROATS,146,146,0,150,150,0,-2.666667,-2.666667,

