rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:39,201604,ISLES OF SCILLY SKYBUS,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,206.3,8736
13/01/2017 13:39,201604,ISLES OF SCILLY SKYBUS,DE HAVILLAND DHC6 400,0,0,0,0,0,0,0,0,0,4,330,8736
13/01/2017 13:39,201604,JET2.COM LTD,BOEING 737-300,1840,117,1188,297,3143.8,301.3,146311,233061,272356,27,6436.9,51504
13/01/2017 13:39,201604,JET2.COM LTD,BOEING 737-800,2430,0,1022,0,3664.5,0,169598,403221,459315,18,5757.2,35496
13/01/2017 13:39,201604,JET2.COM LTD,BOEING 757-200,651,0,287,0,1012.6,0,60872,138359,153014,11,1542.2,22008
13/01/2017 13:39,201604,JOTA AVIATION LTD,BAE AVRO146RJ 85,11,0,19,0,27.9,0,87,570,1067,0,0,0
13/01/2017 13:39,201604,JOTA AVIATION LTD,BAE BAE146 200,26,0,44,0,63.4,0,0,1117,2489,1,163.1,2184
13/01/2017 13:39,201604,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,12.9,2184
13/01/2017 13:39,201604,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,19.3,4392
13/01/2017 13:39,201604,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,485,0,125.5,0,1832,86,139,0,0,0
13/01/2017 13:39,201604,LOGANAIR LTD,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,362.5,4368
13/01/2017 13:39,201604,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,279,0,258.8,0,2443,432,736,3,719.1,6552
13/01/2017 13:39,201604,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,163,0,413,0,488.5,0,7101,2876,5052,4,1465.9,9480
13/01/2017 13:39,201604,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,208,0,550,0,595.1,0,17471,6811,10420,4,1382.1,8736
13/01/2017 13:39,201604,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,426,0,1593,0,1501.7,0,31470,8979,14261,15,4089.6,32760
13/01/2017 13:39,201604,MONARCH AIRLINES,AIRBUS A320 200,1647,0,786,0,2300.4,0,94157,199661,286913,8,5712.7,17472
13/01/2017 13:39,201604,MONARCH AIRLINES,AIRBUS A321 200,2796,0,1384,0,3908.4,0,216788,442427,597027,25,11662.2,54600
13/01/2017 13:39,201604,MONARCH AIRLINES,AIRBUS A330-200,0,0,0,0,0,0,0,0,0,0,0,1944
13/01/2017 13:39,201604,NORWEGIAN AIR UK LTD,BOEING 737-800,214,0,156,0,355.1,0,0,29415,39734,0,0,0
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,BOEING 757-200,26,0,7,0,35.8,0,287,1477,2378,1,174.3,2184
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,11,0,6,0,14.1,0,22,40,95,1,0,2184
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,10,0,31.5,0,45,126,351,5,71.3,10920
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,1,0,2,0,1,0,7,3,13,2,22.7,4368
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,60,0,40,0,83.5,0,102,164,736,5,56.8,10920
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,26,0,28,0,33,0,99,91,345,4,33.5,8736
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,11,0,9,0,13.5,0,26,31,138,1,84.9,2184
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,16,0,9,0,20.6,0,41,53,296,4,168.6,8736
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
13/01/2017 13:39,201604,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:39,201604,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3841,0,1304,0,5528,0,251697,756944,845010,20,11007.3,38880
13/01/2017 13:39,201604,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1093,0,160,0,1396.4,0,45787,317802,348875,5,5149.6,10920
13/01/2017 13:39,201604,THOMAS COOK AIRLINES LTD,BOEING 757-200,0,0,0,0,0,0,0,0,0,0,8.7,96
13/01/2017 13:39,201604,THOMAS COOK AIRLINES LTD,BOEING 757-300,219,0,84,0,328.7,0,21528,56787,61451,2,1317.3,4368
13/01/2017 13:39,201604,THOMAS COOK AIRLINES LTD,BOEING 767-300,667,0,93,0,849.8,0,4161,167632,181151,3,3284.4,6552
13/01/2017 13:39,201604,THOMSON AIRWAYS LTD,BOEING 737-800,4797,0,1910,0,7134.5,0,328640,825823,906633,25,16253.6,52464
13/01/2017 13:39,201604,THOMSON AIRWAYS LTD,BOEING 757-200,2282,0,788,0,3296.1,0,158818,459233,502493,14,8686.3,30576
13/01/2017 13:39,201604,THOMSON AIRWAYS LTD,BOEING 767-300,45,0,5,0,59.7,0,0,12840,12965,1,1062.8,2184
13/01/2017 13:39,201604,THOMSON AIRWAYS LTD,BOEING 787 8,2798,0,367,0,3450.9,0,99462,775259,839537,9,12878.6,19656
13/01/2017 13:39,201604,TITAN AIRWAYS LTD,AIRBUS A320 200,419,0,195,0,635.8,0,5362,56785,75339,3,948.3,5808
13/01/2017 13:39,201604,TITAN AIRWAYS LTD,AIRBUS A321 200,103,0,44,0,153.5,0,0,17373,21748,1,0,48
13/01/2017 13:39,201604,TITAN AIRWAYS LTD,BOEING 737-300,44,70,27,137,73.4,159.1,1417,2053,5674,2,765.6,4752
13/01/2017 13:39,201604,TITAN AIRWAYS LTD,BOEING 757-200,149,0,80,0,233.2,0,3153,25056,31418,2,363.6,3360
13/01/2017 13:39,201604,TITAN AIRWAYS LTD,BOEING 767-300,103,0,35,0,150.3,0,1079,17064,27418,1,273.9,2016
13/01/2017 13:39,201604,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,5,0,22.6,0,15,53,211,1,70.8,2184
13/01/2017 13:39,201604,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2342,0,397,0,3064.7,0,70341,417715,622996,10,12933.7,21840
13/01/2017 13:39,201604,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2912,0,472,0,3812.4,0,108280,670804,896998,11,10924.9,24024
13/01/2017 13:39,201604,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2794,0,383,0,3448.1,0,141818,1040534,1269962,9,8489.3,18480
13/01/2017 13:39,201604,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,3994,0,482,0,4965.4,0,98999,820152,1054410,11,12095.9,19776
13/01/2017 13:39,201604,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,748,0,142,0,964.6,0,27140,183461,198882,0,0,0
