Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
01/04/2021 11:31,202101,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,,269,73.977695,27.959108
01/04/2021 11:31,202101,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),526,0,101,13.875598,39.393939,18.341308,6.698565,2.711324,1.594896,0.318979,0.478469,0.478469,0.000000,16.108453,11.747148,,6395,87.273579,8.419390
01/04/2021 11:31,202101,BOURNEMOUTH,AIRPORT TOTAL,79,0,0,5.063291,43.037975,35.443038,6.329114,5.063291,5.063291,0.000000,0.000000,0.000000,0.000000,0.000000,9.556962,,284,80.139373,15.165493
01/04/2021 11:31,202101,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,,53,79.245283,10.150943
01/04/2021 11:31,202101,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),78,0,0,5.128205,43.589744,35.897436,6.410256,3.846154,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,9.256410,,231,80.341880,16.316017
01/04/2021 11:31,202101,BRISTOL,AIRPORT TOTAL,440,0,37,17.400419,48.637317,16.142558,4.402516,2.935010,1.467505,0.838574,0.419287,0.000000,0.000000,7.756813,6.579545,,4050,83.985240,9.539506
01/04/2021 11:31,202101,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,283,74.911661,18.494700
01/04/2021 11:31,202101,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),439,0,37,17.436975,48.739496,15.966387,4.411765,2.941176,1.470588,0.840336,0.420168,0.000000,0.000000,7.773109,6.574032,,3767,84.664199,8.866737
01/04/2021 11:31,202101,CARDIFF WALES,AIRPORT TOTAL,8,9,0,17.647059,11.764706,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,52.941176,0.000000,8.500000,,968,85.353535,7.517562
01/04/2021 11:31,202101,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),6,9,0,20.000000,6.666667,0.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,60.000000,0.000000,10.500000,,84,73.563218,9.083333
01/04/2021 11:31,202101,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,884,86.489480,7.368778
01/04/2021 11:31,202101,DONCASTER SHEFFIELD,AIRPORT TOTAL,70,0,12,17.073171,29.268293,25.609756,8.536585,3.658537,1.219512,0.000000,0.000000,0.000000,0.000000,14.634146,6.971429,,361,83.561644,10.742382
01/04/2021 11:31,202101,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,17.647059,17.647059,47.058824,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11.529412,,82,86.585366,6.792683
01/04/2021 11:31,202101,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),53,0,12,16.923077,32.307692,20.000000,7.692308,4.615385,0.000000,0.000000,0.000000,0.000000,0.000000,18.461538,5.509434,,279,82.685512,11.903226
01/04/2021 11:31,202101,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,105,0,6,17.117117,55.855856,14.414414,4.504505,0.900901,0.900901,0.000000,0.900901,0.000000,0.000000,5.405405,5.904762,,1587,87.460618,8.381853
01/04/2021 11:31,202101,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,107,75.700935,23.485981
01/04/2021 11:31,202101,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),105,0,6,17.117117,55.855856,14.414414,4.504505,0.900901,0.900901,0.000000,0.900901,0.000000,0.000000,5.405405,5.904762,,1480,88.310811,7.289865
01/04/2021 11:31,202101,EDINBURGH,AIRPORT TOTAL,800,0,43,11.150652,44.958482,24.436536,7.473310,4.033215,1.304864,1.067616,0.474496,0.000000,0.000000,5.100830,9.073750,,8397,85.822396,7.518280
01/04/2021 11:31,202101,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,,98,67.346939,21.408163
01/04/2021 11:31,202101,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),798,0,43,11.177170,44.946492,24.494649,7.491082,3.923900,1.307967,1.070155,0.475624,0.000000,0.000000,5.112961,9.055138,,8299,86.039000,7.354260
01/04/2021 11:31,202101,EXETER,AIRPORT TOTAL,29,2,0,51.612903,35.483871,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,6.451613,0.000000,3.793103,,747,89.733333,7.113788
01/04/2021 11:31,202101,EXETER,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,64,90.625000,11.218750
01/04/2021 11:31,202101,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),28,2,0,53.333333,33.333333,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,6.666667,0.000000,3.928571,,683,89.650146,6.729136
01/04/2021 11:31,202101,GATWICK,AIRPORT TOTAL,1319,1,32,20.636095,48.594675,16.494083,5.251479,3.772189,1.849112,0.517751,0.369822,0.073964,0.073964,2.366864,7.386657,,18330,83.643646,9.299509
01/04/2021 11:31,202101,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),42,0,9,7.843137,25.490196,25.490196,9.803922,11.764706,0.000000,1.960784,0.000000,0.000000,0.000000,17.647059,14.952381,,777,69.863014,18.940798
01/04/2021 11:31,202101,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),1277,1,23,21.137586,49.500384,16.141430,5.073021,3.458878,1.921599,0.461184,0.384320,0.076864,0.076864,1.767871,7.137823,,17553,84.269790,8.872728
01/04/2021 11:31,202101,GLASGOW,AIRPORT TOTAL,673,0,40,12.342216,43.618513,24.263675,6.311360,3.225806,2.524544,1.402525,0.701262,0.000000,0.000000,5.610098,10.416048,,5061,86.303758,7.705394
01/04/2021 11:31,202101,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.750000,,66,75.757576,20.984848
01/04/2021 11:31,202101,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),669,0,40,12.270804,43.723554,24.400564,6.346968,2.961918,2.538787,1.410437,0.705219,0.000000,0.000000,5.641749,10.360239,,4995,86.440345,7.529930
01/04/2021 11:31,202101,HEATHROW,AIRPORT TOTAL,7169,0,297,19.032949,36.003215,24.658452,7.889097,4.219127,2.585052,1.031342,0.549156,0.053576,0.000000,3.978034,10.926210,,37764,84.040617,9.355497
01/04/2021 11:31,202101,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),97,0,10,0.934579,17.757009,35.514019,13.084112,10.280374,9.345794,1.869159,1.869159,0.000000,0.000000,9.345794,28.061856,,5,100.000000,4.000000
01/04/2021 11:31,202101,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),7072,0,287,19.296100,36.268515,24.500611,7.813562,4.130996,2.486751,1.019160,0.529963,0.054355,0.000000,3.899986,10.691176,,37759,84.038512,9.356206
01/04/2021 11:31,202101,ISLE OF MAN,AIRPORT TOTAL,197,0,0,10.152284,48.730964,32.487310,4.060914,3.045685,1.522843,0.000000,0.000000,0.000000,0.000000,0.000000,4.654822,,891,83.710895,14.019080
01/04/2021 11:31,202101,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,15.100000
01/04/2021 11:31,202101,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),197,0,0,10.152284,48.730964,32.487310,4.060914,3.045685,1.522843,0.000000,0.000000,0.000000,0.000000,0.000000,4.654822,,881,83.969466,14.006810
01/04/2021 11:31,202101,JERSEY,AIRPORT TOTAL,121,0,0,13.223140,56.198347,20.661157,4.958678,0.826446,4.132231,0.000000,0.000000,0.000000,0.000000,0.000000,6.148760,,1573,84.610630,10.418309
01/04/2021 11:31,202101,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,22.222222,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,,17,82.352941,5.411765
01/04/2021 11:31,202101,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),112,0,0,13.392857,58.928571,17.857143,5.357143,0.000000,4.464286,0.000000,0.000000,0.000000,0.000000,0.000000,6.089286,,1556,84.634603,10.473008
01/04/2021 11:31,202101,LEEDS BRADFORD,AIRPORT TOTAL,136,0,20,17.307692,47.435897,11.538462,2.564103,3.205128,1.923077,0.641026,2.564103,0.000000,0.000000,12.820513,14.345588,,1523,87.702265,8.353250
01/04/2021 11:31,202101,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,34.333333
01/04/2021 11:31,202101,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),136,0,20,17.307692,47.435897,11.538462,2.564103,3.205128,1.923077,0.641026,2.564103,0.000000,0.000000,12.820513,14.345588,,1520,87.872892,8.301974
01/04/2021 11:31,202101,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,384,1,31,8.894231,40.384615,25.961538,6.971154,5.528846,3.125000,0.480769,0.961538,0.000000,0.240385,7.451923,11.768229,,2278,88.412768,6.807287
01/04/2021 11:31,202101,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),11,1,0,8.333333,33.333333,8.333333,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,13.181818,,20,70.000000,11.550000
01/04/2021 11:31,202101,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),373,0,31,8.910891,40.594059,26.485149,6.188119,5.445545,3.217822,0.495050,0.990099,0.000000,0.000000,7.673267,11.726542,,2258,88.575210,6.765279
01/04/2021 11:31,202101,LONDON CITY,AIRPORT TOTAL,201,0,25,14.601770,35.398230,28.318584,6.637168,1.327434,1.769912,0.000000,0.884956,0.000000,0.000000,11.061947,8.263682,,6016,81.630013,8.514461
01/04/2021 11:31,202101,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,31.500000
01/04/2021 11:31,202101,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),201,0,25,14.601770,35.398230,28.318584,6.637168,1.327434,1.769912,0.000000,0.884956,0.000000,0.000000,11.061947,8.263682,,6014,81.640246,8.506817
01/04/2021 11:31,202101,LUTON,AIRPORT TOTAL,1211,0,425,10.574572,27.200489,19.743276,8.740831,4.951100,2.322738,0.122249,0.366748,0.000000,0.000000,25.977995,11.131296,,7597,85.245471,8.955904
01/04/2021 11:31,202101,LUTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,75.000000,17.300000
01/04/2021 11:31,202101,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),1211,0,425,10.574572,27.200489,19.743276,8.740831,4.951100,2.322738,0.122249,0.366748,0.000000,0.000000,25.977995,11.131296,,7577,85.272440,8.933879
01/04/2021 11:31,202101,MANCHESTER,AIRPORT TOTAL,1628,0,128,12.186788,37.186788,25.512528,9.510251,5.410023,2.391800,0.284738,0.113895,0.113895,0.000000,7.289294,9.827396,,12521,83.501309,9.716876
01/04/2021 11:31,202101,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),33,0,0,9.090909,18.181818,33.333333,12.121212,3.030303,15.151515,3.030303,3.030303,3.030303,0.000000,0.000000,53.575758,,559,68.157424,27.284436
01/04/2021 11:31,202101,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),1595,0,128,12.246082,37.550784,25.362739,9.460244,5.455601,2.147417,0.232153,0.058038,0.058038,0.000000,7.428903,8.922257,,11962,84.213586,8.895920
01/04/2021 11:31,202101,NEWCASTLE,AIRPORT TOTAL,248,0,12,10.384615,49.615385,22.307692,6.923077,4.230769,0.384615,1.538462,0.000000,0.000000,0.000000,4.615385,7.104839,,2344,86.401327,6.239334
01/04/2021 11:31,202101,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,50.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,,2,50.000000,9.000000
01/04/2021 11:31,202101,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),238,0,12,10.800000,49.600000,22.400000,6.400000,4.000000,0.400000,1.600000,0.000000,0.000000,0.000000,4.800000,6.962185,,2342,86.431535,6.236977
01/04/2021 11:31,202101,SOUTHAMPTON,AIRPORT TOTAL,127,0,3,10.000000,51.538462,24.615385,10.769231,0.769231,0.000000,0.000000,0.000000,0.000000,0.000000,2.307692,3.944882,,2242,87.798524,7.033006
01/04/2021 11:31,202101,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,1,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,9.000000,,6,50.000000,19.166667
01/04/2021 11:31,202101,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),124,0,2,10.317460,52.380952,24.603175,10.317460,0.793651,0.000000,0.000000,0.000000,0.000000,0.000000,1.587302,3.822581,,2236,87.897257,7.000447
01/04/2021 11:31,202101,SOUTHEND,AIRPORT TOTAL,14,0,0,7.142857,50.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.428571,,1262,89.771833,7.639461
01/04/2021 11:31,202101,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),14,0,0,7.142857,50.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.428571,,1262,89.771833,7.639461
01/04/2021 11:31,202101,STANSTED,AIRPORT TOTAL,1322,0,74,10.243553,43.123209,22.994269,9.025788,5.873926,2.578797,0.573066,0.214900,0.071633,0.000000,5.300860,10.232980,,12304,87.074554,7.468466
01/04/2021 11:31,202101,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,,72,69.444444,26.680556
01/04/2021 11:31,202101,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),1316,0,74,10.287770,43.165468,22.877698,8.992806,5.899281,2.589928,0.575540,0.215827,0.071942,0.000000,5.323741,10.223404,,12232,87.178024,7.355379
01/04/2021 11:31,202101,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,91,0,0,48.351648,40.659341,8.791209,1.098901,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.736264,,285,86.254296,6.863158
01/04/2021 11:31,202101,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,,2,100.000000,4.000000
01/04/2021 11:31,202101,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),88,0,0,50.000000,42.045455,6.818182,0.000000,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.534091,,283,86.159170,6.883392
