run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 16:24,200209,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7905 , 21 , 73.6495888678052 , 14.2314990512334 , 8.20999367488931 , 3.73181530676787 , 0.177103099304238 , 0 , 12 , 75 , 7410 , 61.1740890688259 , 21 
09-Jan-2004 16:24,200209,GATWICK,AIRPORT TOTAL, 22289 , 136 , 63.7713670420387 , 16.0796805599174 , 11.8354345192696 , 7.14253667728476 , 0.915249674727444 , 0.25573152676208 , 21 , 204 , 22816 , 55.6889901823282 , 30 
09-Jan-2004 16:24,200209,GATWICK,AMSTERDAM, 562 , 1 , 76.6903914590747 , 9.43060498220641 , 10.3202846975089 , 3.38078291814947 , 0.177935943060498 , 0 , 12 , 0 , 484 , 49.3801652892562 , 28 
09-Jan-2004 16:24,200209,GATWICK,ATHENS, 170 , 0 , 49.4117647058824 , 20.5882352941176 , 18.2352941176471 , 10.5882352941176 , 1.17647058823529 , 0 , 27 , 0 , 179 , 51.3966480446927 , 42 
09-Jan-2004 16:24,200209,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6618 , 111 , 68.797219703838 , 11.3327289211242 , 9.64037473556966 , 8.1293442127531 , 1.69235418555455 , 0.407978241160471 , 23 , 0 , 6422 , 42.8371223917783 , 51 
09-Jan-2004 16:24,200209,GATWICK,DUBLIN, 597 , 1 , 56.1139028475712 , 20.7705192629816 , 13.5678391959799 , 9.38023450586265 , 0.16750418760469 , 0 , 21 , 0 , 756 , 54.6296296296296 , 22 
09-Jan-2004 16:24,200209,GATWICK,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 9 
09-Jan-2004 16:24,200209,GATWICK,PALMA DE MALLORCA, 703 , 7 , 64.5803698435277 , 13.7980085348506 , 11.9487908961593 , 8.10810810810811 , 1.5647226173542 , 0 , 21 , 2 , 650 , 41.8461538461538 , 51 
09-Jan-2004 16:24,200209,GATWICK,PARIS (CHARLES DE GAULLE), 304 , 0 , 53.2894736842105 , 27.6315789473684 , 13.1578947368421 , 5.92105263157895 , 0 , 0 , 18 , 0 , 282 , 54.2553191489362 , 21 
09-Jan-2004 16:24,200209,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15671 , 25 , 61.6489056218493 , 18.0843596452045 , 12.7624274136941 , 6.72579924701678 , 0.587071661029928 , 0.191436411205411 , 21 , 204 , 16394 , 60.7234354031963 , 21 
09-Jan-2004 16:24,200209,GLASGOW,AIRPORT TOTAL, 7623 , 122 , 73.5930735930736 , 13.6166863439591 , 7.47737111373475 , 4.48642266824085 , 0.682146136691591 , 0.144300144300144 , 15 , 22 , 8276 , 61.1406476558724 , 26 
09-Jan-2004 16:24,200209,GLASGOW,AMSTERDAM, 360 , 0 , 83.6111111111111 , 10.2777777777778 , 4.16666666666667 , 1.94444444444444 , 0 , 0 , 8 , 0 , 365 , 53.1506849315068 , 30 
09-Jan-2004 16:24,200209,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1407 , 36 , 66.8798862828714 , 12.0824449182658 , 9.73702914001422 , 8.88415067519545 , 1.84790334044065 , 0.568585643212509 , 26 , 0 , 1280 , 41.09375 , 55 
09-Jan-2004 16:24,200209,GLASGOW,DUBLIN, 222 , 1 , 78.3783783783784 , 9.90990990990991 , 7.20720720720721 , 4.05405405405405 , 0.45045045045045 , 0 , 12 , 0 , 300 , 66.3333333333333 , 17 
09-Jan-2004 16:24,200209,GLASGOW,PALMA DE MALLORCA, 213 , 3 , 56.8075117370892 , 20.6572769953052 , 14.0845070422535 , 8.45070422535211 , 0 , 0 , 21 , 0 , 197 , 30.4568527918782 , 67 
09-Jan-2004 16:24,200209,GLASGOW,PARIS (CHARLES DE GAULLE), 124 , 0 , 90.3225806451613 , 8.87096774193548 , 0.806451612903226 , 0 , 0 , 0 , 5 , 7 , 213 , 70.8920187793427 , 17 
09-Jan-2004 16:24,200209,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6216 , 86 , 75.1126126126126 , 13.963963963964 , 6.96589446589447 , 3.49099099099099 , 0.418275418275418 , 4.82625482625483E-02 , 12 , 22 , 6996 , 64.8084619782733 , 21 
09-Jan-2004 16:24,200209,HEATHROW,AIRPORT TOTAL, 38807 , 49 , 70.7088927255392 , 16.7907851676244 , 8.86180328291288 , 3.28291287654289 , 0.278300306645708 , 0.077305640734919 , 14 , 85 , 37609 , 64.7265282246271 , 19 
09-Jan-2004 16:24,200209,HEATHROW,AMSTERDAM, 1510 , 0 , 80.3311258278146 , 13.046357615894 , 5.43046357615894 , 1.05960264900662 , 0.132450331125828 , 0 , 8 , 1 , 1428 , 64.0056022408964 , 20 
09-Jan-2004 16:24,200209,HEATHROW,ATHENS, 299 , 2 , 57.5250836120401 , 21.0702341137124 , 14.38127090301 , 4.68227424749164 , 1.33779264214047 , 1.00334448160535 , 26 , 0 , 418 , 47.8468899521531 , 26 
09-Jan-2004 16:24,200209,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 121 , 19 , 51.2396694214876 , 18.1818181818182 , 19.8347107438017 , 9.91735537190083 , 0.826446280991736 , 0 , 26 , 0 , 134 , 22.3880597014925 , 58 
09-Jan-2004 16:24,200209,HEATHROW,DUBLIN, 1355 , 1 , 56.90036900369 , 23.9852398523985 , 15.1291512915129 , 3.91143911439114 , 7.38007380073801E-02 , 0 , 17 , 1 , 1289 , 58.2622187742436 , 19 
09-Jan-2004 16:24,200209,HEATHROW,NEW YORK (JF KENNEDY), 1094 , 0 , 73.8574040219378 , 15.6307129798903 , 6.94698354661792 , 3.10786106032907 , 0.457038391224863 , 0 , 12 , 1 , 908 , 62.8854625550661 , 26 
09-Jan-2004 16:24,200209,HEATHROW,PALMA DE MALLORCA, 68 , 0 , 60.2941176470588 , 25 , 7.35294117647059 , 7.35294117647059 , 0 , 0 , 17 , 0 , 70 , 35.7142857142857 , 33 
09-Jan-2004 16:24,200209,HEATHROW,PARIS (CHARLES DE GAULLE), 1692 , 2 , 65.2482269503546 , 18.3215130023641 , 12.8250591016548 , 3.48699763593381 , 5.91016548463357E-02 , 5.91016548463357E-02 , 15 , 4 , 1827 , 61.6858237547893 , 19 
09-Jan-2004 16:24,200209,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38686 , 30 , 70.7697875200331 , 16.7864343690224 , 8.82748281031898 , 3.26216202243706 , 0.27658584500853 , 7.75474331799617E-02 , 14 , 85 , 37475 , 64.8779186124083 , 19 
09-Jan-2004 16:24,200209,LONDON CITY,AIRPORT TOTAL, 4569 , 13 , 73.1669949660757 , 18.7349529437514 , 6.67542131757496 , 1.35697089078573 , 6.56598818122127E-02 , 0 , 11 , 127 , 3979 , 69.9673284744911 , 14 
09-Jan-2004 16:24,200209,LONDON CITY,AMSTERDAM, 196 , 0 , 78.0612244897959 , 11.734693877551 , 3.57142857142857 , 6.63265306122449 , 0 , 0 , 12 , 0 , 239 , 66.5271966527197 , 18 
09-Jan-2004 16:24,200209,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,LONDON CITY,DUBLIN, 196 , 0 , 51.530612244898 , 28.0612244897959 , 16.8367346938776 , 3.06122448979592 , 0.510204081632653 , 0 , 19 , 0 , 222 , 83.3333333333333 , 9 
09-Jan-2004 16:24,200209,LONDON CITY,PARIS (CHARLES DE GAULLE), 246 , 0 , 64.2276422764228 , 21.5447154471545 , 12.6016260162602 , 1.6260162601626 , 0 , 0 , 15 , 0 , 207 , 60.3864734299517 , 19 
09-Jan-2004 16:24,200209,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4569 , 7 , 73.1669949660757 , 18.7349529437514 , 6.67542131757496 , 1.35697089078573 , 6.56598818122127E-02 , 0 , 11 , 127 , 3979 , 69.9673284744911 , 14 
09-Jan-2004 16:24,200209,LUTON,AIRPORT TOTAL, 4903 , 168 , 69.3452987966551 , 13.9098511115643 , 9.56557209871507 , 6.28186824393229 , 0.734244340199878 , 0.163165408933306 , 18 , 73 , 4624 , 45.9342560553633 , 40 
09-Jan-2004 16:24,200209,LUTON,AMSTERDAM, 334 , 1 , 68.8622754491018 , 13.7724550898204 , 11.6766467065868 , 5.08982035928144 , 0.598802395209581 , 0 , 15 , 0 , 294 , 35.3741496598639 , 52 
09-Jan-2004 16:24,200209,LUTON,ATHENS, 120 , 1 , 70 , 20.8333333333333 , 7.5 , 1.66666666666667 , 0 , 0 , 13 , 0 , 117 , 52.991452991453 , 24 
09-Jan-2004 16:24,200209,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 791 , 99 , 74.4627054361568 , 10.2402022756005 , 6.826801517067 , 5.30973451327434 , 2.14917825537295 , 1.01137800252844 , 24 , 0 , 1081 , 49.0286771507863 , 46 
09-Jan-2004 16:24,200209,LUTON,DUBLIN, 291 , 0 , 83.8487972508591 , 6.52920962199313 , 6.18556701030928 , 3.43642611683849 , 0 , 0 , 8 , 0 , 268 , 67.910447761194 , 17 
09-Jan-2004 16:24,200209,LUTON,PALMA DE MALLORCA, 249 , 6 , 65.863453815261 , 19.2771084337349 , 7.2289156626506 , 6.82730923694779 , 0.803212851405622 , 0 , 18 , 0 , 284 , 43.6619718309859 , 45 
09-Jan-2004 16:24,200209,LUTON,PARIS (CHARLES DE GAULLE), 264 , 1 , 78.7878787878788 , 10.2272727272727 , 5.3030303030303 , 5.3030303030303 , 0.378787878787879 , 0 , 12 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4112 , 69 , 68.3608949416342 , 14.6157587548638 , 10.0924124513619 , 6.46887159533074 , 0.462062256809339 , 0 , 16 , 73 , 3543 , 44.990121366074 , 39 
09-Jan-2004 16:24,200209,MANCHESTER,AIRPORT TOTAL, 16849 , 103 , 72.2713514155143 , 12.9918689536471 , 8.39812451777554 , 5.36530357884741 , 0.765624072645261 , 0.20772746157042 , 16 , 81 , 17173 , 56.3791999068305 , 36 
09-Jan-2004 16:24,200209,MANCHESTER,AMSTERDAM, 661 , 0 , 63.9939485627837 , 16.7927382753404 , 10.590015128593 , 8.16944024205749 , 0.453857791225416 , 0 , 19 , 8 , 710 , 49.4366197183099 , 35 
09-Jan-2004 16:24,200209,MANCHESTER,ATHENS, 34 , 0 , 38.2352941176471 , 26.4705882352941 , 17.6470588235294 , 14.7058823529412 , 0 , 2.94117647058824 , 57 , 0 , 45 , 20 , 57 
09-Jan-2004 16:24,200209,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5348 , 95 , 66.5108451757666 , 12.1727748691099 , 10.0037397157816 , 9.01271503365744 , 1.81376215407629 , 0.486163051608078 , 25 , 0 , 5661 , 38.6327503974563 , 67 
09-Jan-2004 16:24,200209,MANCHESTER,DUBLIN, 651 , 0 , 84.0245775729647 , 11.5207373271889 , 3.84024577572965 , 0.614439324116744 , 0 , 0 , 6 , 2 , 660 , 65.9090909090909 , 17 
09-Jan-2004 16:24,200209,MANCHESTER,NEW YORK (JF KENNEDY), 97 , 0 , 70.1030927835051 , 12.3711340206186 , 10.3092783505155 , 3.09278350515464 , 3.09278350515464 , 1.03092783505155 , 26 , 0 , 87 , 58.6206896551724 , 98 
09-Jan-2004 16:24,200209,MANCHESTER,PALMA DE MALLORCA, 481 , 11 , 57.5883575883576 , 13.5135135135135 , 10.3950103950104 , 16.6320166320166 , 1.24740124740125 , 0.623700623700624 , 32 , 0 , 586 , 29.3515358361775 , 69 
09-Jan-2004 16:24,200209,MANCHESTER,PARIS (CHARLES DE GAULLE), 604 , 0 , 60.0993377483444 , 20.364238410596 , 12.5827814569536 , 6.95364238410596 , 0 , 0 , 18 , 4 , 555 , 59.4594594594595 , 20 
09-Jan-2004 16:24,200209,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11501 , 8 , 74.950004347448 , 13.3727501956352 , 7.65150856447265 , 3.66924615250848 , 0.278236675071733 , 7.82540648639249E-02 , 13 , 81 , 11512 , 65.1059763724809 , 21 
09-Jan-2004 16:24,200209,NEWCASTLE,AIRPORT TOTAL, 4067 , 7 , 76.5429063191542 , 10.6466683058766 , 7.79444307843619 , 4.15539709859848 , 0.540939267273174 , 0.319645930661421 , 14 , 2 , 4047 , 67.6550531257722 , 22 
09-Jan-2004 16:24,200209,NEWCASTLE,AMSTERDAM, 345 , 0 , 72.1739130434783 , 14.7826086956522 , 10.4347826086957 , 2.31884057971015 , 0.289855072463768 , 0 , 13 , 0 , 287 , 58.5365853658537 , 27 
09-Jan-2004 16:24,200209,NEWCASTLE,ATHENS, 8 , 0 , 0 , 12.5 , 87.5 , 0 , 0 , 0 , 39 , 0 , 8 , 25 , 24 
09-Jan-2004 16:24,200209,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1159 , 7 , 69.3701466781708 , 10.0949094046592 , 10.1811906816221 , 8.19672131147541 , 1.03537532355479 , 1.12165660051769 , 24 , 0 , 1124 , 53.2918149466192 , 38 
09-Jan-2004 16:24,200209,NEWCASTLE,DUBLIN, 221 , 0 , 80.9954751131222 , 11.3122171945701 , 5.88235294117647 , 1.35746606334842 , 0.452488687782805 , 0 , 9 , 0 , 276 , 82.6086956521739 , 9 
09-Jan-2004 16:24,200209,NEWCASTLE,PALMA DE MALLORCA, 146 , 3 , 71.9178082191781 , 10.2739726027397 , 6.84931506849315 , 10.958904109589 , 0 , 0 , 19 , 0 , 157 , 47.1337579617834 , 55 
09-Jan-2004 16:24,200209,NEWCASTLE,PARIS (CHARLES DE GAULLE), 154 , 0 , 77.9220779220779 , 11.038961038961 , 7.14285714285714 , 3.8961038961039 , 0 , 0 , 11 , 0 , 121 , 55.3719008264463 , 38 
09-Jan-2004 16:24,200209,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2908 , 0 , 79.4016506189821 , 10.8665749656121 , 6.84319119669876 , 2.54470426409904 , 0.343878954607978 , 0 , 10 , 2 , 2923 , 73.1782415326719 , 16 
09-Jan-2004 16:24,200209,STANSTED,AIRPORT TOTAL, 12730 , 68 , 66.1979575805185 , 18.114689709348 , 11.1311861743912 , 4.14768263943441 , 0.361351139041634 , 4.71327572663001E-02 , 16 , 54 , 12532 , 49.9281838493457 , 29 
09-Jan-2004 16:24,200209,STANSTED,AMSTERDAM, 357 , 0 , 75.3501400560224 , 11.484593837535 , 7.56302521008403 , 5.60224089635854 , 0 , 0 , 13 , 0 , 457 , 42.8884026258206 , 35 
09-Jan-2004 16:24,200209,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 956 , 33 , 70.2928870292887 , 14.0167364016736 , 9.10041841004184 , 5.54393305439331 , 0.836820083682008 , 0.209205020920502 , 16 , 0 , 987 , 40.0202634245187 , 49 
09-Jan-2004 16:24,200209,STANSTED,DUBLIN, 714 , 0 , 60.5042016806723 , 21.9887955182073 , 14.4257703081232 , 2.66106442577031 , 0.420168067226891 , 0 , 17 , 0 , 594 , 37.7104377104377 , 34 
09-Jan-2004 16:24,200209,STANSTED,PALMA DE MALLORCA, 212 , 2 , 77.8301886792453 , 11.7924528301887 , 5.66037735849057 , 4.71698113207547 , 0 , 0 , 12 , 0 , 225 , 40.4444444444444 , 47 
09-Jan-2004 16:24,200209,STANSTED,PARIS (CHARLES DE GAULLE), 182 , 1 , 75.8241758241758 , 10.989010989011 , 8.79120879120879 , 4.3956043956044 , 0 , 0 , 12 , 2 , 198 , 64.6464646464647 , 16 
09-Jan-2004 16:24,200209,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11774 , 35 , 65.8654662816375 , 18.4474265330389 , 11.2960760998811 , 4.03431289281468 , 0.322745031425174 , 3.39731612026499E-02 , 16 , 54 , 11545 , 50.7752273711563 , 27 
