run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:04,200202,GATWICK,AIRPORT TOTAL,14910,118,72.87055667,13.44735077,8.839704896,4.218645205,0.556673374,6.71E-02,15,313,16971,68.68186907,20
09/01/2004 10:04,200202,GATWICK,AMSTERDAM,622,0,56.43086817,14.63022508,14.46945338,13.66559486,0.803858521,0,26,0,414,69.3236715,20
09/01/2004 10:04,200202,GATWICK,ATHENS,56,1,83.92857143,8.928571429,7.142857143,0,0,0,6,0,86,70.93023256,15
09/01/2004 10:04,200202,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2505,68,60.11976048,17.3253493,12.7744511,7.584830339,2.075848303,0.119760479,25,0,2601,55.13264129,34
09/01/2004 10:04,200202,GATWICK,DUBLIN,554,1,82.49097473,7.942238267,3.610108303,4.873646209,0.902527076,0.180505415,14,194,629,69.63434022,18
09/01/2004 10:04,200202,GATWICK,NEW YORK (JF KENNEDY),0,2,0,0,0,0,0,0,0,0,53,83.01886792,14
09/01/2004 10:04,200202,GATWICK,PALMA DE MALLORCA,111,0,62.16216216,23.42342342,11.71171171,0,2.702702703,0,18,2,82,67.07317073,29
09/01/2004 10:04,200202,GATWICK,PARIS (CHARLES DE GAULLE),262,2,77.86259542,13.35877863,6.870229008,1.908396947,0,0,9,0,253,65.2173913,17
09/01/2004 10:04,200202,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),12405,50,75.44538493,12.66424829,8.045143087,3.538895607,0.249899234,0.056428859,12,313,14370,71.13430759,17
09/01/2004 10:04,200202,GLASGOW,AIRPORT TOTAL,5899,101,75.28394643,11.91727411,7.28937108,5.170367859,0.288184438,5.09E-02,13,45,6226,69.17764215,19
09/01/2004 10:04,200202,GLASGOW,AMSTERDAM,281,0,56.22775801,13.87900356,13.87900356,14.59074733,1.423487544,0,29,0,242,69.83471074,20
09/01/2004 10:04,200202,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),351,10,57.26495726,19.65811966,14.81481481,6.837606838,1.13960114,0.284900285,24,0,366,54.09836066,30
09/01/2004 10:04,200202,GLASGOW,DUBLIN,303,1,84.48844884,3.630363036,3.630363036,7.590759076,0.660066007,0,12,5,182,87.91208791,11
09/01/2004 10:04,200202,GLASGOW,PALMA DE MALLORCA,24,0,50,29.16666667,16.66666667,4.166666667,0,0,18,0,28,42.85714286,49
09/01/2004 10:04,200202,GLASGOW,PARIS (CHARLES DE GAULLE),122,0,85.24590164,7.37704918,4.918032787,2.459016393,0,0,9,4,304,67.76315789,16
09/01/2004 10:04,200202,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5548,91,76.42393655,11.42754146,6.813266042,5.064888248,0.234318673,3.60E-02,13,45,5860,70.11945392,18
09/01/2004 10:04,200202,HEATHROW,AIRPORT TOTAL,34104,43,62.23903354,17.36159981,12.30354211,7.441942294,0.560051607,9.38E-02,20,222,34335,66.10455803,20
09/01/2004 10:04,200202,HEATHROW,AMSTERDAM,1349,2,56.26389918,14.97405486,14.306894,14.15863603,0.296515938,0,26,2,1358,62.44477172,23
09/01/2004 10:04,200202,HEATHROW,ATHENS,261,1,55.17241379,22.60536398,15.3256705,6.513409962,0.383141762,0,21,0,344,64.8255814,17
09/01/2004 10:04,200202,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),37,6,27.02702703,29.72972973,24.32432432,18.91891892,0,0,34,0,38,44.73684211,28
09/01/2004 10:04,200202,HEATHROW,DUBLIN,1182,1,68.10490694,12.52115059,10.15228426,7.275803723,1.776649746,0.169204738,21,19,1056,60.89015152,23
09/01/2004 10:04,200202,HEATHROW,NEW YORK (JF KENNEDY),856,2,74.18224299,12.85046729,6.425233645,5.724299065,0.58411215,0.23364486,16,0,1065,67.32394366,29
09/01/2004 10:04,200202,HEATHROW,PALMA DE MALLORCA,56,0,50,32.14285714,8.928571429,8.928571429,0,0,21,0,55,52.72727273,28
09/01/2004 10:04,200202,HEATHROW,PARIS (CHARLES DE GAULLE),1604,2,55.42394015,19.63840399,14.40149626,10.2244389,0.311720698,0,23,5,1637,60.96518021,20
09/01/2004 10:04,200202,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34067,37,62.27727713,17.34816685,12.29048639,7.429477207,0.560659876,9.39E-02,20,222,34297,66.12823279,20
09/01/2004 10:04,200202,LONDON CITY,AIRPORT TOTAL,4146,30,56.15050651,23.68547998,15.14712976,4.92040521,9.65E-02,0,18,184,3833,65.48395513,17
09/01/2004 10:04,200202,LONDON CITY,AMSTERDAM,163,0,53.98773006,15.95092025,20.85889571,8.588957055,0.613496933,0,25,29,263,71.48288973,18
09/01/2004 10:04,200202,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,10,100,0,0,0,0,0,5,0,0,0,0
09/01/2004 10:04,200202,LONDON CITY,DUBLIN,215,0,71.1627907,14.41860465,10.69767442,3.255813953,0.465116279,0,15,9,161,78.88198758,10
09/01/2004 10:04,200202,LONDON CITY,PARIS (CHARLES DE GAULLE),224,0,51.33928571,21.42857143,18.30357143,8.928571429,0,0,22,2,219,65.75342466,17
09/01/2004 10:04,200202,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4144,20,56.12934363,23.6969112,15.15444015,4.922779923,9.65E-02,0,18,184,3833,65.48395513,17
09/01/2004 10:04,200202,LUTON,AIRPORT TOTAL,3347,124,68.32984762,16.34299373,10.12847326,4.870032865,0.149387511,0.179265013,16,87,3577,53.98378529,30
09/01/2004 10:04,200202,LUTON,AMSTERDAM,314,1,46.81528662,20.06369427,19.10828025,13.37579618,0.636942675,0,29,1,304,47.36842105,39
09/01/2004 10:04,200202,LUTON,ATHENS,112,1,73.21428571,19.64285714,4.464285714,2.678571429,0,0,12,0,110,63.63636364,37
09/01/2004 10:04,200202,LUTON,CHARTERED FLIGHTS(ALL ROUTES),222,62,68.91891892,13.51351351,12.61261261,2.702702703,0.45045045,1.801801802,21,0,247,60.32388664,30
09/01/2004 10:04,200202,LUTON,DUBLIN,260,1,81.53846154,10,5.384615385,3.076923077,0,0,9,12,290,83.79310345,8
09/01/2004 10:04,200202,LUTON,PALMA DE MALLORCA,64,0,64.0625,26.5625,7.8125,0,1.5625,0,15,8,61,62.29508197,24
09/01/2004 10:04,200202,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3125,62,68.288,16.544,9.952,5.024,0.128,0.064,15,87,3330,53.51351351,30
09/01/2004 10:04,200202,MANCHESTER,AIRPORT TOTAL,11817,95,70.59321317,13.64982652,9.757129559,5.111280359,0.753152238,0.135398155,16,8866,11825,66.56236786,21
09/01/2004 10:04,200202,MANCHESTER,AMSTERDAM,617,2,50.08103728,14.42463533,17.0178282,16.85575365,1.458670989,0.162074554,34,628,616,65.25974026,24
09/01/2004 10:04,200202,MANCHESTER,ATHENS,24,0,16.66666667,12.5,33.33333333,37.5,0,0,57,24,24,25,31
09/01/2004 10:04,200202,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1842,40,66.01520087,13.51791531,10.58631922,7.654723127,1.791530945,0.434310532,24,0,1893,52.61489699,39
09/01/2004 10:04,200202,MANCHESTER,DUBLIN,609,5,83.74384236,6.896551724,4.105090312,3.28407225,1.97044335,0,12,618,550,80.36363636,10
09/01/2004 10:04,200202,MANCHESTER,NEW YORK (JF KENNEDY),85,1,70.58823529,4.705882353,16.47058824,5.882352941,2.352941176,0,20,86,67,52.23880597,48
09/01/2004 10:04,200202,MANCHESTER,PALMA DE MALLORCA,68,1,57.35294118,17.64705882,11.76470588,11.76470588,1.470588235,0,23,8,61,36.06557377,48
09/01/2004 10:04,200202,MANCHESTER,PARIS (CHARLES DE GAULLE),500,1,58.2,22,15.2,4.6,0,0,17,499,534,64.04494382,17
09/01/2004 10:04,200202,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9975,55,71.43859649,13.67418546,9.604010025,4.64160401,0.561403509,8.02E-02,15,8866,9932,69.22070077,18
09/01/2004 10:04,200202,NEWCASTLE,AIRPORT TOTAL,2946,2,73.65919891,12.35573659,9.4365241,4.073319756,0.475220638,0,13,17,3086,71.41931303,19
09/01/2004 10:04,200202,NEWCASTLE,AMSTERDAM,272,0,59.55882353,11.76470588,17.27941176,11.02941176,0.367647059,0,23,0,299,70.23411371,22
09/01/2004 10:04,200202,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),260,1,60.38461538,16.15384615,16.15384615,4.615384615,2.692307692,0,23,0,299,61.20401338,32
09/01/2004 10:04,200202,NEWCASTLE,DUBLIN,148,0,87.83783784,5.405405405,4.054054054,2.702702703,0,0,7,0,243,88.88888889,10
09/01/2004 10:04,200202,NEWCASTLE,PALMA DE MALLORCA,10,0,40,40,20,0,0,0,17,0,14,50,64
09/01/2004 10:04,200202,NEWCASTLE,PARIS (CHARLES DE GAULLE),139,1,46.04316547,23.02158273,22.30215827,7.194244604,1.438848921,0,27,0,142,67.6056338,17
09/01/2004 10:04,200202,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2686,1,74.94415488,11.98808637,8.78629933,4.020848846,0.260610573,0,12,17,2787,72.51524937,18
09/01/2004 10:04,200202,STANSTED,AIRPORT TOTAL,8856,55,63.41463415,18.15718157,12.30803975,5.566847335,0.496838302,5.65E-02,18,103,9296,70.82616179,18
09/01/2004 10:04,200202,STANSTED,AMSTERDAM,321,11,51.71339564,15.88785047,15.88785047,16.19937695,0.31152648,0,28,2,427,66.74473068,24
09/01/2004 10:04,200202,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),325,16,56.30769231,16.61538462,17.53846154,7.076923077,1.846153846,0.615384615,27,0,309,59.54692557,25
09/01/2004 10:04,200202,STANSTED,DUBLIN,559,5,68.6940966,12.52236136,12.16457961,6.26118068,0.357781753,0,16,10,534,76.21722846,16
09/01/2004 10:04,200202,STANSTED,PALMA DE MALLORCA,3,0,66.66666667,33.33333333,0,0,0,0,7,0,8,50,24
09/01/2004 10:04,200202,STANSTED,PARIS (CHARLES DE GAULLE),201,0,76.61691542,11.44278607,5.970149254,5.970149254,0,0,12,0,159,76.72955975,14
09/01/2004 10:04,200202,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8531,39,63.68538272,18.21591842,12.10877974,5.509318954,0.445434298,3.52E-02,18,103,8987,71.21397574,18
