run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 417 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 47.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 40 , 0 , 72.5 , 5 , 5 , 15 , 2.5 , 0 , 25.175 , 0 , 53 , 77.3584905660377 , 16.2641509433962 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 100 , 0 , 88 , 10 , 0 , 0 , 2 , 0 , 8.5 , 0 , 104 , 88.4615384615385 , 5.875 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 41.1111111111111 , 20.4333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 89.2523364485981 , 4.67289719626168 , 2.33644859813084 , 2.33644859813084 , 1.4018691588785 , 0 , 9.10747663551402 , 4 , 208 , 84.6153846153846 , 6.625 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 76.4705882352941 , 15.6862745098039 , 4.90196078431373 , 2.94117647058824 , 0 , 0 , 10.7352941176471 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 2.77777777777778 , 0 , 10.9166666666667 , 0 , 148 , 67.5675675675676 , 15.0405405405405 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 208 , 0 , 77.8846153846154 , 10.5769230769231 , 3.36538461538462 , 7.69230769230769 , 0.480769230769231 , 0 , 14.2644230769231 , 4 , 205 , 69.2682926829268 , 12.2682926829268 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 177 , 0 , 92.090395480226 , 3.38983050847458 , 2.25988700564972 , 2.25988700564972 , 0 , 0 , 7.82485875706215 , 0 , 174 , 52.8735632183908 , 20.1379310344828 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 84 , 0 , 75 , 4.76190476190476 , 5.95238095238095 , 11.9047619047619 , 2.38095238095238 , 0 , 24.6071428571429 , 14 , 96 , 67.7083333333333 , 16.0104166666667 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 49 , 0 , 77.5510204081633 , 8.16326530612245 , 4.08163265306122 , 6.12244897959184 , 0 , 4.08163265306122 , 30.9591836734694 , 1 , 42 , 88.0952380952381 , 8.61904761904762 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,MUNICH,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 106 , 0 , 69.811320754717 , 12.2641509433962 , 5.66037735849057 , 10.377358490566 , 1.88679245283019 , 0 , 21.6037735849057 , 0 , 100 , 64 , 18.74 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.25 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 212 , 0 , 80.188679245283 , 11.7924528301887 , 5.66037735849057 , 1.41509433962264 , 0.943396226415094 , 0 , 11.1933962264151 , 0 , 224 , 45.5357142857143 , 21.2410714285714 
09-Jan-2004 10:21,200205,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 146 , 2 , 86.986301369863 , 2.73972602739726 , 4.79452054794521 , 4.10958904109589 , 1.36986301369863 , 0 , 12.7465753424658 , 0 , 149 , 79.8657718120805 , 7.85906040268456 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.57142857142857 , 0 , 14 , 57.1428571428571 , 16.5714285714286 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 31.25 , 31.25 , 25 , 0 , 12.5 , 0 , 45.6875 , 0 , 14 , 78.5714285714286 , 10.8571428571429 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 8 , 50 , 15.625 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.85714285714286 , 0 , 7 , 100 , 3.42857142857143 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 33 , 0 , 8 , 62.5 , 12.75 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.77777777777778 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 20.8571428571429 , 0 , 7 , 28.5714285714286 , 54.7142857142857 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 15 , 0 , 60 , 0 , 26.6666666666667 , 0 , 13.3333333333333 , 0 , 55.8666666666667 , 0 , 17 , 70.5882352941177 , 10.2352941176471 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 46.6666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 13.3333333333333 , 6.66666666666667 , 96.8666666666667 , 0 , 9 , 44.4444444444444 , 17.7777777777778 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 9 , 88.8888888888889 , 4.33333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 80 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 9 , 66.6666666666667 , 12.7777777777778 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 9 , 44.4444444444444 , 15.3333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 12.8888888888889 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 8.85714285714286 , 0 , 7 , 85.7142857142857 , 5.85714285714286 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 10.4444444444444 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 7 , 42.8571428571429 , 31.5714285714286 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 8 , 62.5 , 14.5 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 44.4444444444444 , 27 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.3 , 0 , 9 , 55.5555555555556 , 24.1111111111111 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.22222222222222 , 0 , 9 , 77.7777777777778 , 12.6666666666667 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 29 , 0 , 7 , 0 , 66.4285714285714 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 10 , 60 , 31.6 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 7 , 28.5714285714286 , 27.1428571428571 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 20.5 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 9 , 77.7777777777778 , 9 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,SALONIKA,MCS-MACEDONIAN AIRLINES GREECE,C, 9 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 37.1111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.77777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8.42857142857143 , 0 , 10 , 90 , 6.6 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 7 , 42.8571428571429 , 20 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 19.2222222222222 , 0 , 9 , 33.3333333333333 , 25.3333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 125.375 , 0 , 9 , 66.6666666666667 , 11.6666666666667 
09-Jan-2004 10:21,200205,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.33333333333333 , 0 , 17 , 64.7058823529412 , 12.5294117647059 
09-Jan-2004 10:21,200205,BIRMINGHAM,HUNGARY,BUDAPEST,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 150 
09-Jan-2004 10:21,200205,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 81.0126582278481 , 13.9240506329114 , 2.53164556962025 , 2.53164556962025 , 0 , 0 , 9.0379746835443 , 0 , 79 , 86.0759493670886 , 7.84810126582278 
09-Jan-2004 10:21,200205,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 58 , 0 , 31.0344827586207 , 25.8620689655172 , 10.3448275862069 , 29.3103448275862 , 0 , 3.44827586206897 , 61.8448275862069 , 1 , 112 , 63.3928571428571 , 32.0625 
09-Jan-2004 10:21,200205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 309 , 0 , 81.5533980582524 , 9.06148867313916 , 5.8252427184466 , 3.55987055016181 , 0 , 0 , 10.3980582524272 , 2 , 336 , 85.7142857142857 , 9.15476190476191 
09-Jan-2004 10:21,200205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,ELECTRA AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
