run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:25,200212,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 17 , 0 , 41.1764705882353 , 5.88235294117647 , 29.4117647058824 , 0 , 17.6470588235294 , 5.88235294117647 , 78.7058823529412 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.4 , 0 , 10 , 40 , 21.8 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 416 , 0 , 3 , 33.3333333333333 , 37.6666666666667 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 9.625 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 87.5 , 7.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 41.25 
12-Jan-2004 09:25,200212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 46 , 0 , 73.9130434782609 , 19.5652173913043 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 11 , 2 , 41 , 85.3658536585366 , 7.53658536585366 
12-Jan-2004 09:25,200212,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 126 , 0 , 81.7460317460317 , 7.93650793650794 , 6.34920634920635 , 3.96825396825397 , 0 , 0 , 9.58730158730159 , 0 , 153 , 80.3921568627451 , 8.96078431372549 
12-Jan-2004 09:25,200212,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 122 , 0 , 82.7868852459016 , 13.9344262295082 , 3.27868852459016 , 0 , 0 , 0 , 7.81147540983607 , 0 , 138 , 73.9130434782609 , 16.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,IVALO,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 37.2857142857143 , 0 , 6 , 66.6666666666667 , 7.33333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 4 , 100 , 0.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 63 , 0 , 3 , 66.6666666666667 , 9 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 50 , 29 
12-Jan-2004 09:25,200212,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 18.8333333333333 , 0 , 2 , 100 , 3 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 123 , 1 , 97.5609756097561 , 0.813008130081301 , 0 , 1.6260162601626 , 0 , 0 , 2.76422764227642 , 9 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 5.04545454545455 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 124 , 0 , 2 , 0 , 59 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41.3333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 110.25 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 93 , 2 , 86.0215053763441 , 1.0752688172043 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 13.0752688172043 , 0 , 92 , 91.304347826087 , 8.10869565217391 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 0 , 40 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 42 , 0 , 78.5714285714286 , 4.76190476190476 , 9.52380952380952 , 7.14285714285714 , 0 , 0 , 10.3571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 248 , 1 , 71.7741935483871 , 14.1129032258065 , 8.87096774193548 , 5.24193548387097 , 0 , 0 , 14.0241935483871 , 0 , 258 , 91.0852713178295 , 4.71705426356589 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 355 , 1 , 74.6478873239437 , 12.9577464788732 , 6.76056338028169 , 4.7887323943662 , 0.845070422535211 , 0 , 15.5098591549296 , 0 , 314 , 69.1082802547771 , 15.1114649681529 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,PERPIGNAN,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 3 , 66.6666666666667 , 26 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 86.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 58.8235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 0 , 14.2058823529412 , 1 , 6 , 83.3333333333333 , 8.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.3333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),KLM UK LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 84 , 0 , 83.3333333333333 , 13.0952380952381 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 8.26190476190476 , 0 , 92 , 77.1739130434783 , 10.1630434782609 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 175 , 0 , 81.1428571428571 , 8 , 8.57142857142857 , 2.28571428571429 , 0 , 0 , 9.68571428571429 , 0 , 168 , 89.2857142857143 , 5.60714285714286 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 80 , 0 , 81.25 , 7.5 , 11.25 , 0 , 0 , 0 , 8.675 , 0 , 102 , 78.4313725490196 , 12.8823529411765 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.93333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 195 , 0 , 66.6666666666667 , 11.7948717948718 , 8.2051282051282 , 13.3333333333333 , 0 , 0 , 19.5897435897436 , 9 , 172 , 84.8837209302326 , 7.54651162790698 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 174 , 0 , 77.5862068965517 , 13.2183908045977 , 6.32183908045977 , 2.8735632183908 , 0 , 0 , 10.4827586206897 , 1 , 154 , 66.2337662337662 , 15.0974025974026 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,HAHN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 77 , 0 , 71.4285714285714 , 12.987012987013 , 10.3896103896104 , 5.19480519480519 , 0 , 0 , 14.025974025974 , 4 , 76 , 67.1052631578947 , 15.9342105263158 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 50 , 0 , 84 , 10 , 2 , 4 , 0 , 0 , 8.78 , 0 , 48 , 75 , 12.8958333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 95 , 0 , 73.6842105263158 , 8.42105263157895 , 8.42105263157895 , 9.47368421052632 , 0 , 0 , 16.3157894736842 , 4 , 94 , 71.2765957446808 , 17.2021276595745 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 210 , 0 , 86.6666666666667 , 9.04761904761905 , 2.38095238095238 , 1.9047619047619 , 0 , 0 , 7.83809523809524 , 0 , 173 , 74.5664739884393 , 14.7456647398844 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,NUREMBERG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 109 , 0 , 74.3119266055046 , 8.25688073394496 , 7.3394495412844 , 9.1743119266055 , 0.917431192660551 , 0 , 17.7798165137615 , 0 , 113 , 79.646017699115 , 10.0265486725664 
12-Jan-2004 09:25,200212,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 22 , 0 , 50 , 22.7272727272727 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 19.9090909090909 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 98 , 0 , 68.3673469387755 , 16.3265306122449 , 7.14285714285714 , 4.08163265306122 , 4.08163265306122 , 0 , 24.6122448979592 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 87.1794871794872 , 11.7179487179487 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 76.9230769230769 , 7.69230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 16.4038461538462 , 0 , 54 , 87.037037037037 , 6.11111111111111 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 287 , 0 , 66.5505226480836 , 13.9372822299652 , 11.4982578397213 , 7.31707317073171 , 0.696864111498258 , 0 , 19.8954703832753 , 1 , 279 , 93.5483870967742 , 5.34767025089606 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 171 , 2 , 81.8713450292398 , 5.84795321637427 , 9.35672514619883 , 2.92397660818713 , 0 , 0 , 10.8070175438596 , 3 , 202 , 87.1287128712871 , 5.87128712871287 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 65.3846153846154 , 17.3076923076923 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 16 , 0 , 52 , 75 , 16.8076923076923 
12-Jan-2004 09:25,200212,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,EUROCELTIC AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30.6666666666667 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,GENOA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 118 , 0 , 74.5762711864407 , 6.77966101694915 , 7.6271186440678 , 11.0169491525424 , 0 , 0 , 16.5593220338983 , 0 , 111 , 65.7657657657658 , 18.3243243243243 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 42 , 22 , 22 , 14 , 0 , 0 , 32.56 , 0 , 48 , 70.8333333333333 , 19.2291666666667 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 3 , 66.6666666666667 , 18 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 3 , 100 , 2 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 66.6666666666667 , 13 
12-Jan-2004 09:25,200212,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 09:25,200212,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
12-Jan-2004 09:25,200212,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.27777777777778 , 0 , 18 , 88.8888888888889 , 12.3333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 7.4 , 0 , 8 , 75 , 7.875 
12-Jan-2004 09:25,200212,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69.5 
12-Jan-2004 09:25,200212,BIRMINGHAM,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 146 , 0 , 82.8767123287671 , 12.3287671232877 , 4.79452054794521 , 0 , 0 , 0 , 7.16438356164384 , 0 , 114 , 72.8070175438596 , 14.8947368421053 
12-Jan-2004 09:25,200212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 332 , 1 , 68.9759036144578 , 9.03614457831325 , 9.33734939759036 , 11.7469879518072 , 0.903614457831325 , 0 , 20.1144578313253 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 308 , 68.8311688311688 , 19.7532467532468 
