rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:01,201512,BOEING 737-400, 4 , 59 , 4 , 115 , 7.6 , 139.3 , 498 , 497 , 649 , 1 , 577.9 , 2208 
03-May-2016 11:01,201512,BOEING 737-800, 4954 , 0 , 1972 , 0 , 7429.1 , 0 , 317392 , 801236 , 936181 , 41 , 31641.8 , 106224 
03-May-2016 11:01,201512,BOEING 747-400, 13966 , 0 , 1992 , 0 , 17594.799808 , 0 , 540562 , 3825427 , 4796131 , 50 , 56027.799512 , 110760 
03-May-2016 11:01,201512,BOEING 757-200, 2264 , 1157 , 816 , 1377 , 3325.6 , 2233 , 154743 , 437504 , 504720 , 49 , 20353.7 , 112128 
03-May-2016 11:01,201512,BOEING 757-300, 204 , 0 , 83 , 0 , 315.1 , 0 , 19681 , 47941 , 57190 , 2 , 1273.8 , 4416 
03-May-2016 11:01,201512,BOEING 767-300ER/F, 2617 , 1154 , 889 , 265 , 3844.9 , 1555.4 , 129266 , 490065 , 611703 , 21 , 18556.1 , 49056 
03-May-2016 11:01,201512,BOEING 777-200, 910 , 0 , 217 , 0 , 1248 , 0 , 32443 , 161387 , 196672 , 3 , 3523.2 , 6624 
03-May-2016 11:01,201512,BOEING 777-200ER, 14255 , 0 , 2204 , 0 , 18331.200049 , 0 , 403644 , 2774116 , 3437844 , 43 , 55954.799559 , 92736 
03-May-2016 11:01,201512,BOEING 777-300ER, 4500 , 0 , 539 , 0 , 5677.200196 , 0 , 115627 , 1048724 , 1336590 , 12 , 17425.300413 , 26496 
03-May-2016 11:01,201512,BOEING 787-800 DREAMLINER, 5694 , 0 , 788 , 0 , 7140.599976 , 0 , 173478 , 1267772 , 1470594 , 17 , 21794.300074 , 37536 
03-May-2016 11:01,201512,BOEING 787-900 DREAMLINER, 3999 , 0 , 551 , 0 , 5132.2 , 0 , 95080 , 762782 , 991887 , 14 , 12684.1 , 22632 
03-May-2016 11:01,201512,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,BOMBARDIER CHALLENGER 850, 14 , 0 , 6 , 0 , 16.7 , 0 , 26 , 56 , 194 , 2 , 27.3 , 4416 
03-May-2016 11:01,201512,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 8 , 0 , 4 , 0 , 10.2 , 0 , 20 , 50 , 115 , 9 , 60.5 , 21336 
03-May-2016 11:01,201512,CANADAIR CL-600-604 CHALLENGER, 13 , 0 , 9 , 0 , 17 , 0 , 19 , 25 , 133 , 6 , 82.4 , 13248 
03-May-2016 11:01,201512,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3240 
03-May-2016 11:01,201512,DASSAULT FALCON 7X, 18 , 0 , 6 , 0 , 26.2 , 0 , 20 , 84 , 227 , 4 , 90.6 , 8832 
03-May-2016 11:01,201512,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 3.1 , 11040 
03-May-2016 11:01,201512,DASSAULT MYSTERE-FALCON 900EX, 42 , 0 , 11 , 0 , 18.9 , 0 , 40 , 203 , 582 , 4 , 51.7 , 8832 
03-May-2016 11:01,201512,DE HAVILLAND DASH 8 Q400, 3182 , 0 , 8057 , 0 , 9325.9 , 0 , 383651 , 159336 , 328019 , 52 , 29748.3 , 103968 
03-May-2016 11:01,201512,DE HAVILLAND DH6 TWIN OTTER, 55 , 0 , 453 , 0 , 290.9 , 0 , 4034 , 437 , 886 , 7 , 942.3 , 13200 
03-May-2016 11:01,201512,DORNIER 228-100/200, 8 , 0 , 90 , 0 , 52 , 0 , 866 , 89 , 155 , 2 , 52 , 2952 
03-May-2016 11:01,201512,DORNIER 328, 169 , 0 , 461 , 0 , 528.8 , 0 , 8711 , 3265 , 5237 , 5 , 1683.2 , 10848 
03-May-2016 11:01,201512,EMB ERJ170 (170-100), 465 , 0 , 874 , 0 , 1070.1 , 0 , 45252 , 24198 , 35390 , 6 , 3149.7 , 13248 
03-May-2016 11:01,201512,EMB ERJ175 (170-200), 907 , 0 , 1566 , 0 , 2101.2 , 0 , 84655 , 49583 , 79748 , 11 , 7199.3 , 24288 
03-May-2016 11:01,201512,EMBRAER ERJ190, 980 , 0 , 1323 , 0 , 1995.5 , 0 , 81937 , 61970 , 95999 , 11 , 6738.3 , 24288 
03-May-2016 11:01,201512,EMBRAER ERJ195, 597 , 0 , 1119 , 0 , 1483.8 , 0 , 83844 , 44121 , 70716 , 10 , 4536.7 , 22080 
03-May-2016 11:01,201512,EMBRAER LEGACY 600/650 (BJ135), 24 , 0 , 33 , 0 , 33.2 , 0 , 126 , 108 , 315 , 1 , 155.5 , 2208 
03-May-2016 11:01,201512,EMBRAER RJ135, 240 , 0 , 452 , 0 , 529.8 , 0 , 5816 , 3656 , 8881 , 6 , 1758.3 , 12936 
03-May-2016 11:01,201512,EMBRAER RJ145, 981 , 0 , 1311 , 0 , 1979.1 , 0 , 18513 , 27834 , 47919 , 17 , 6887.9 , 36504 
03-May-2016 11:01,201512,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:01,201512,GULF AMERICAN GULFSTREAM 500-550, 26 , 0 , 23 , 0 , 26.4 , 0 , 73 , 80 , 356 , 5 , 123.2 , 11040 
03-May-2016 11:01,201512,GULFSTREAM G650, 3 , 0 , 2 , 0 , 4.3 , 0 , 6 , 8 , 34 , 1 , 4.3 , 504 
03-May-2016 11:01,201512,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8088 
03-May-2016 11:01,201512,PILATUS BN-2A ISLANDER, 24 , 3 , 609 , 60 , 151.5 , 15 , 2503 , 116 , 193 , 6 , 569.8 , 13200 
03-May-2016 11:01,201512,PILATUS BN-2A TRISLANDER MK3, 28 , 0 , 352 , 0 , 207 , 0 , 3397 , 273 , 414 , 3 , 660 , 6624 
03-May-2016 11:01,201512,SAAB 2000, 495 , 0 , 1284 , 0 , 1188 , 0 , 35011 , 13531 , 24775 , 13 , 3987.7 , 25752 
03-May-2016 11:01,201512,SAAB FAIRCHILD 340, 379 , 0 , 1422 , 0 , 1353.4 , 0 , 28535 , 8178 , 12646 , 15 , 4418.6 , 32760 
