rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:01,201512,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 39 , 0 , 375 , 0 , 204.1 , 0 , 12126 , 1203 , 1810 , 3 , 723.2 , 6624 
03-May-2016 11:01,201512,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 46 , 0 , 136 , 0 , 163.5 , 0 , 3665 , 1245 , 2202 , 1 , 432.6 , 2208 
03-May-2016 11:01,201512,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 26 , 0 , 139 , 0 , 107.8 , 0 , 5660 , 1064 , 1723 , 1 , 320.3 , 2208 
03-May-2016 11:01,201512,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 208 , 0 , 382 , 0 , 476.6 , 0 , 5568 , 3544 , 7710 , 4 , 1630.5 , 8832 
03-May-2016 11:01,201512,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 958 , 0 , 1260 , 0 , 1934.5 , 0 , 17270 , 27183 , 46762 , 14 , 6719.9 , 30912 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 341 , 0 , 91 , 0 , 481.2 , 0 , 1267 , 7079 , 10919 , 2 , 1809.4 , 4416 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4671 , 0 , 6253 , 0 , 10602.4 , 0 , 605712 , 449257 , 627155 , 44 , 33482.000293 , 97152 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8158 , 0 , 7794 , 0 , 16001.19961 , 0 , 907371 , 951452 , 1294205 , 66 , 50909.79961 , 143520 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2320 , 0 , 1642 , 0 , 4136.9 , 0 , 219415 , 288019 , 399219 , 18 , 13647.1 , 39744 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3350 , 0 , 395 , 0 , 4204.899902 , 0 , 147690 , 1262655 , 1571050 , 10 , 11662.5999142 , 21024 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11231 , 0 , 1601 , 0 , 14172.799808 , 0 , 418505 , 2969951 , 3605176 , 40 , 44123.199512 , 88152 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1730 , 0 , 769 , 0 , 2708.1 , 0 , 122363 , 272591 , 369344 , 12 , 10496 , 27408 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 910 , 0 , 217 , 0 , 1248 , 0 , 32443 , 161387 , 196672 , 3 , 3523.2 , 6624 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14255 , 0 , 2204 , 0 , 18331.200049 , 0 , 403644 , 2774116 , 3437844 , 43 , 55954.799559 , 92736 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4500 , 0 , 539 , 0 , 5677.200196 , 0 , 115627 , 1048724 , 1336590 , 12 , 17425.300413 , 26496 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2765 , 0 , 405 , 0 , 3581.199976 , 0 , 66538 , 450044 , 591823 , 8 , 11078.800074 , 17664 
03-May-2016 11:01,201512,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER, 1329 , 0 , 242 , 0 , 1768.6 , 0 , 33886 , 234743 , 287092 , 5 , 3165.9 , 6792 
03-May-2016 11:01,201512,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 11:01,201512,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 5 , 0 , 18 , 0 , 15.2 , 0 , 502 , 147 , 217 , 1 , 83.9 , 2184 
03-May-2016 11:01,201512,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 4 , 0 , 4 , 0 , 7.6 , 0 , 498 , 497 , 649 , 1 , 21.3 , 2184 
03-May-2016 11:01,201512,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1157 , 0 , 1377 , 0 , 2233 , 0 , 0 , 0 , 20 , 6563.5 , 47184 
03-May-2016 11:01,201512,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1154 , 0 , 265 , 0 , 1555.4 , 0 , 0 , 0 , 4 , 4500.3 , 8832 
03-May-2016 11:01,201512,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 354 , 0 , 963 , 0 , 1058.7 , 0 , 11926 , 4529 , 10267 , 17 , 3644.6 , 25416 
03-May-2016 11:01,201512,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 32 , 0 , 70 , 0 , 53.2 , 0 , 248 , 112 , 1171 , 2 , 127.8 , 4104 
03-May-2016 11:01,201512,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 21 , 0 , 44 , 0 , 39.6 , 0 , 1243 , 598 , 1052 , 2 , 136.5 , 3384 
03-May-2016 11:01,201512,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 366 , 0 , 945 , 0 , 810.4 , 0 , 24688 , 9496 , 18328 , 9 , 2580.3 , 17688 
03-May-2016 11:01,201512,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 17360 , 0 , 18758 , 0 , 32919.6 , 0 , 2378763 , 2237912 , 2708138 , 145 , 106393.9 , 320712 
03-May-2016 11:01,201512,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 13390 , 0 , 11289 , 0 , 23566.4 , 0 , 1656793 , 2020996 , 2410120 , 86 , 75167 , 184344 
03-May-2016 11:01,201512,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 0 , 0 , 1 , 0 , 0.8 , 0 , 3 , 1 , 6 , 1 , 28.1 , 2208 
03-May-2016 11:01,201512,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 3.1 , 4416 
03-May-2016 11:01,201512,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,GULFSTREAM G650, 3 , 0 , 2 , 0 , 4.3 , 0 , 6 , 8 , 34 , 1 , 4.3 , 504 
03-May-2016 11:01,201512,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600, 95 , 0 , 344 , 0 , 325.2 , 0 , 0 , 4447 , 6629 , 2 , 789.8 , 3264 
03-May-2016 11:01,201512,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3182 , 0 , 8057 , 0 , 9325.9 , 0 , 383651 , 159336 , 328019 , 52 , 29748.3 , 103968 
03-May-2016 11:01,201512,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 907 , 0 , 1566 , 0 , 2101.2 , 0 , 84655 , 49583 , 79748 , 11 , 7199.3 , 24288 
03-May-2016 11:01,201512,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 541 , 0 , 898 , 0 , 1278.8 , 0 , 64661 , 39237 , 63845 , 9 , 3890.7 , 19872 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8832 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10296 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8.6 , 2208 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 8 , 0 , 2 , 0 , 2.4 , 0 , 8 , 30 , 105 , 1 , 7.3 , 2208 
03-May-2016 11:01,201512,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 11:01,201512,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.9 , 0 
03-May-2016 11:01,201512,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 15 , 0 , 220 , 0 , 65.6 , 0 , 2454 , 157 , 279 , 4 , 314.5 , 8832 
03-May-2016 11:01,201512,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 10 , 3 , 197 , 60 , 52.2 , 15 , 963 , 49 , 81 , 4 , 239.8 , 8832 
03-May-2016 11:01,201512,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 756 , 124 , 551 , 315 , 1323.2 , 320.8 , 62827 , 89142 , 111904 , 27 , 8619.9 , 51720 
03-May-2016 11:01,201512,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1368 , 0 , 569 , 0 , 2081.6 , 0 , 90811 , 220980 , 258513 , 17 , 8873.9 , 37128 
03-May-2016 11:01,201512,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 281 , 0 , 112 , 0 , 427.1 , 0 , 21791 , 55945 , 65727 , 11 , 3129 , 22224 
03-May-2016 11:01,201512,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 36 , 0 , 64 , 0 , 94.9 , 0 , 0 , 2145 , 3462 , 1 , 288 , 2208 
03-May-2016 11:01,201512,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 11:01,201512,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 40 , 0 , 233 , 0 , 225.3 , 0 , 1580 , 280 , 607 , 3 , 627.8 , 4368 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 169 , 0 , 461 , 0 , 528.8 , 0 , 8711 , 3265 , 5237 , 5 , 1683.2 , 10848 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 0 , 0 , 1 , 0 , 0.8 , 0 , 0 , 9 , 14 , 0 , 0.8 , 0 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 14 , 0 , 412 , 0 , 99.3000000000001 , 0 , 1540 , 67 , 112 , 2 , 330 , 4368 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 129 , 0 , 339 , 0 , 377.6 , 0 , 10323 , 4035 , 6447 , 4 , 1407.4 , 8064 
03-May-2016 11:01,201512,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 379 , 0 , 1422 , 0 , 1353.4 , 0 , 28535 , 8178 , 12646 , 15 , 4418.6 , 32760 
03-May-2016 11:01,201512,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1105 , 0 , 499 , 0 , 1679.7 , 0 , 59737 , 132764 , 191563 , 8 , 5847.3 , 17448 
03-May-2016 11:01,201512,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2306 , 0 , 1154 , 0 , 3585.1 , 0 , 163928 , 333316 , 490137 , 25 , 15275.7 , 55200 
03-May-2016 11:01,201512,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3744 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 85.6 , 2208 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 14 , 0 , 6 , 0 , 16.7 , 0 , 26 , 56 , 194 , 2 , 27.3 , 4416 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 8 , 0 , 4 , 0 , 10.2 , 0 , 20 , 50 , 115 , 5 , 60.5 , 11040 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 13 , 0 , 9 , 0 , 17 , 0 , 19 , 25 , 133 , 5 , 63.9 , 11040 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 42 , 0 , 11 , 0 , 18.9 , 0 , 40 , 203 , 582 , 4 , 51.7 , 8832 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 24 , 0 , 33 , 0 , 33.2 , 0 , 126 , 108 , 315 , 1 , 155.5 , 2208 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 18 , 0 , 21 , 0 , 24 , 0 , 65 , 50 , 251 , 4 , 115.9 , 8832 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1464 
03-May-2016 11:01,201512,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2106 , 0 , 694 , 0 , 3057.1 , 0 , 128676 , 413509 , 462992 , 17 , 11655.7 , 37536 
03-May-2016 11:01,201512,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1391 , 0 , 203 , 0 , 1781.95 , 0 , 55193 , 399686 , 444941 , 5 , 6349.35 , 11040 
03-May-2016 11:01,201512,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 183 , 0 , 57 , 0 , 259.4 , 0 , 12294 , 39346 , 42837 , 1 , 1585.8 , 6408 
03-May-2016 11:01,201512,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 204 , 0 , 83 , 0 , 315.1 , 0 , 19681 , 47941 , 57190 , 2 , 1273.8 , 4416 
03-May-2016 11:01,201512,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 691 , 0 , 86 , 0 , 882.7 , 0 , 0 , 165734 , 187385 , 3 , 2338.6 , 6624 
03-May-2016 11:01,201512,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3586 , 0 , 1403 , 0 , 5347.5 , 0 , 226581 , 580256 , 677668 , 24 , 22767.9 , 69096 
03-May-2016 11:01,201512,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 1740 , 0 , 610 , 0 , 2537.8 , 0 , 116131 , 334440 , 383812 , 14 , 8682 , 30912 
03-May-2016 11:01,201512,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 130 , 0 , 15 , 0 , 163.4 , 0 , 4320 , 37287 , 37655 , 1 , 1029.2 , 4392 
03-May-2016 11:01,201512,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2929 , 0 , 383 , 0 , 3559.4 , 0 , 106940 , 817728 , 878771 , 9 , 10715.5 , 19872 
03-May-2016 11:01,201512,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 174 , 0 , 77 , 0 , 262.7 , 0 , 9271 , 20105 , 31328 , 3 , 984.6 , 5856 
03-May-2016 11:01,201512,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 38 , 81 , 21 , 173 , 62.8 , 188.5 , 1326 , 2276 , 4969 , 3 , 788.5 , 5880 
03-May-2016 11:01,201512,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 60 , 0 , 37 , 0 , 101.3 , 0 , 4527 , 7773 , 12344 , 2 , 307.8 , 3192 
03-May-2016 11:01,201512,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 66 , 0 , 19 , 0 , 90.7 , 0 , 2583 , 14453 , 17319 , 1 , 192 , 1800 
03-May-2016 11:01,201512,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1032 
03-May-2016 11:01,201512,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 18 , 0 , 5 , 0 , 25.4 , 0 , 17 , 83 , 221 , 1 , 62.5 , 2208 
03-May-2016 11:01,201512,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3348 , 0 , 571 , 0 , 4417 , 0 , 98571 , 616058 , 890453 , 10 , 13161 , 22080 
03-May-2016 11:01,201512,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3208 , 0 , 501 , 0 , 4186.1 , 0 , 117882 , 741597 , 988064 , 11 , 12261 , 24288 
03-May-2016 11:01,201512,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 2735 , 0 , 391 , 0 , 3422 , 0 , 122057 , 855476 , 1190955 , 10 , 11904.6 , 22608 
03-May-2016 11:01,201512,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 2670 , 0 , 309 , 0 , 3363.6 , 0 , 61194 , 528039 , 704795 , 9 , 9518.2 , 15840 
